2020/04/27,31780,31780,30520,30520
2020/04/28,30180,30550,29260,29260
2020/04/30,31090,32000,31090,31850
2020/05/01,32900,32900,31820,32090
2020/05/07,31960,32250,31600,31890
2020/05/08,32140,32220,31850,32160
2020/05/11,32760,32880,32610,32750
2020/05/12,32840,33840,32480,32750
2020/05/13,32300,32570,32250,32250
2020/05/14,31900,31950,31560,31950
2020/05/15,32690,32770,31340,32770
2020/05/18,33370,33660,33140,33640
2020/05/19,34900,35860,34540,34820
2020/05/20,34510,34920,34390,34510
2020/05/21,35350,36230,35350,35890
2020/05/22,34830,34900,33260,33820
2020/05/25,34950,35030,34950,35030
2020/05/26,34670,36150,34670,36020
2020/05/27,35780,35780,35550,35610
2020/05/28,35200,35220,34720,34750
2020/05/29,35340,35340,34900,34930
2020/06/01,35500,36190,35280,36110
2020/06/02,35630,36180,35530,36050
2020/06/03,36740,37310,36740,37310
2020/06/04,36750,36750,36300,36470
2020/06/05,36890,37480,36870,37480
2020/06/08,39750,39750,38780,39660
2020/06/09,39380,39570,39070,39080
2020/06/10,39700,39700,39700,39700
2020/06/11,39640,39640,39000,39000
2020/06/12,37300,37850,36870,37850
2020/06/15,37130,37750,37130,37370
2020/06/16,38500,39340,38500,39340
2020/06/17,38810,39350,38810,39350
2020/06/18,39050,39050,39050,39050
2020/06/19,40040,40600,40040,40320
2020/06/22,40180,40180,40180,40180
2020/06/23,41040,41400,40570,41400
2020/06/24,41250,41500,41200,41500
2020/06/25,40970,40970,40100,40100
2020/06/26,41200,41430,41170,41410
2020/06/29,41280,41280,41280,41280
2020/06/30,41280,41280,41280,41280
2020/07/01,41280,41280,41280,41280
2020/07/02,41340,41400,41340,41400
2020/07/03,41900,41900,41800,41800
2020/07/06,42600,42600,42600,42600
2020/07/07,42600,42600,42600,42600
2020/07/08,42860,42860,42860,42860
2020/07/09,42860,42860,42860,42860
2020/07/10,42660,42660,42450,42550
2020/07/13,43560,43560,43560,43560
2020/07/14,43030,43030,43000,43000
2020/07/15,43610,43610,43610,43610
2020/07/16,43610,43610,43610,43610
2020/07/17,43580,43580,43580,43580
2020/07/20,43580,43580,43580,43580
2020/07/21,43860,43950,43840,43950
2020/07/22,44350,44350,44310,44310
2020/07/27,44310,44310,44310,44310
2020/07/28,44050,44090,44050,44090
2020/07/29,43880,43880,43700,43750
2020/07/30,44000,44000,44000,44000
2020/07/31,43400,43400,43250,43280
2020/08/03,43700,43700,43650,43650
2020/08/04,43830,43910,43500,43910
2020/08/05,43910,43910,43910,43910
2020/08/06,44300,44310,44300,44310
2020/08/07,44310,44310,44310,44310
2020/08/11,44490,44500,44490,44500
2020/08/12,44500,44500,44500,44500
2020/08/13,44500,44500,44500,44500
2020/08/14,44500,44500,44500,44500
2020/08/17,43700,43740,43700,43740
2020/08/18,43740,43740,43740,43740
2020/08/19,43000,43000,43000,43000
2020/08/20,42530,42530,42530,42530
2020/08/21,42530,42530,42530,42530
2020/08/24,42530,42530,42530,42530
2020/08/25,42530,42530,42530,42530
2020/08/26,43170,43490,43000,43490
2020/08/27,43200,43200,43200,43200
2020/08/28,43200,43200,43200,43200
2020/08/31,43200,43200,43200,43200
2020/09/01,43430,43430,43430,43430
2020/09/02,43430,43430,43430,43430
2020/09/03,43200,43200,43200,43200
2020/09/04,42900,42900,42900,42900
2020/09/07,41900,41900,41750,41750
2020/09/08,40900,40900,40800,40850
2020/09/09,40000,40000,39610,39810
2020/09/10,41190,41190,41190,41190
2020/09/11,40290,40750,40290,40620
2020/09/14,40850,40890,40700,40800
2020/09/15,40600,40600,40400,40530
2020/09/16,41300,41780,41300,41700
2020/09/17,41750,42160,41180,42160
2020/09/18,42700,43160,42700,43140
2020/09/23,42150,42150,41700,41880
2020/09/24,41900,42400,41900,42300
2020/09/25,42850,42850,42520,42520
2020/09/28,42500,42500,42300,42300
2020/09/29,42840,42840,42500,42810
2020/09/30,42000,42000,41900,41900
2020/10/01,42940,43000,42880,43000
2020/10/02,42000,42000,40880,40880
2020/10/05,41660,41680,41390,41390
2020/10/06,42300,42380,42290,42380
2020/10/07,42000,42600,42000,42600
2020/10/08,42600,42600,42600,42600
2020/10/09,42900,43000,42840,42840
2020/10/12,42500,42500,42300,42410
2020/10/13,42120,42250,42000,42250
2020/10/14,42410,42410,42310,42310
2020/10/15,42780,42780,42650,42690
2020/10/16,42430,42450,42400,42400
2020/10/19,42600,42600,42460,42460
2020/10/20,42400,42400,42230,42230
2020/10/21,42930,42930,42500,42630
2020/10/22,41700,41800,41630,41630
2020/10/23,42390,42490,42390,42460
