2020/02/26,59200,59200,59200,59200
2020/02/27,58200,58200,58200,58200
2020/02/28,57700,57700,57700,57700
2020/03/02,56500,56500,56500,56500
2020/03/03,57500,57500,57500,57500
2020/03/04,57300,57300,57300,57300
2020/03/05,56300,56300,56300,56300
2020/03/06,55500,55500,55500,55500
2020/03/09,50500,50500,50500,50500
2020/03/10,50500,50500,50500,50500
2020/03/11,50500,50500,50500,50500
2020/03/12,50000,50000,50000,50000
2020/03/13,50000,50000,50000,50000
2020/03/16,49700,49700,49700,49700
2020/03/17,49100,49100,49100,49100
2020/03/18,48600,48600,48600,48600
2020/03/19,48100,48100,48100,48100
2020/03/23,42100,42100,42100,42100
2020/03/24,42600,42600,42600,42600
2020/03/25,43100,43100,43100,43100
2020/03/26,42300,42300,42300,42300
2020/03/27,40300,40300,40300,40300
2020/03/30,39500,39500,39500,39500
2020/03/31,40700,40700,40700,40700
2020/04/01,39800,39800,39800,39800
2020/04/02,40200,40200,40200,40200
2020/04/03,40000,40000,40000,40000
2020/04/06,41700,41700,41700,41700
2020/04/07,41600,41600,41600,41600
2020/04/08,41300,41300,41300,41300
2020/04/09,40800,40800,40800,40800
2020/04/10,41500,41500,41500,41500
2020/04/13,41600,41600,41600,41600
2020/04/14,42300,42300,42300,42300
2020/04/15,41300,41300,41300,41300
2020/04/16,41200,41200,41200,41200
2020/04/17,41200,41200,41200,41200
2020/04/20,42500,42500,42500,42500
2020/04/21,42000,42000,42000,42000
2020/04/22,38000,38000,38000,38000
2020/04/23,43000,43000,43000,43000
2020/04/24,43200,43200,43200,43200
2020/04/27,42600,42600,42600,42600
2020/04/28,41800,41800,41800,41800
2020/04/30,44800,44800,44800,44800
2020/05/01,46000,46000,46000,46000
2020/05/07,44500,44500,44500,44500
2020/05/08,44500,44500,44500,44500
2020/05/11,44900,44900,44900,44900
2020/05/12,44100,44100,44100,44100
2020/05/13,43700,43700,43700,43700
2020/05/14,43400,43400,43400,43400
2020/05/15,44600,44600,44600,44600
2020/05/18,45400,45400,45400,45400
2020/05/19,46200,46200,46200,46200
2020/05/20,46100,46100,46100,46100
2020/05/21,47000,47000,47000,47000
2020/05/22,45400,45400,45400,45400
2020/05/25,46100,46100,46100,46100
2020/05/26,46400,46400,46400,46400
2020/05/27,45900,45900,45900,45900
2020/05/28,44900,44900,44900,44900
2020/05/29,45400,45400,45400,45400
2020/06/01,46300,46300,46300,46300
2020/06/02,45700,45700,45700,45700
2020/06/03,46700,46700,46700,46700
2020/06/04,46100,46100,46100,46100
2020/06/05,47000,47000,47000,47000
2020/06/08,48200,48200,48200,48200
2020/06/09,46700,46700,46700,46700
2020/06/10,46400,46400,46400,46400
2020/06/11,46100,46100,46100,46100
2020/06/12,44800,44800,44800,44800
2020/06/15,44800,44800,44800,44800
2020/06/16,46100,46100,46100,46100
2020/06/17,45800,45800,45800,45800
2020/06/18,45400,45400,45400,45400
2020/06/19,46200,46200,46200,46200
2020/06/22,46000,46000,46000,46000
2020/06/23,46600,46600,46600,46600
2020/06/24,46200,46200,46200,46200
2020/06/25,45000,45000,45000,45000
2020/06/26,46000,46000,46000,46000
2020/06/29,44900,44900,44900,44900
2020/06/30,46100,46100,46100,46100
2020/07/01,46100,46100,46100,46100
2020/07/02,46200,46200,46200,46200
2020/07/03,46600,46600,46600,46600
2020/07/06,47000,47000,47000,47000
2020/07/07,46800,46800,46800,46800
2020/07/08,47200,47200,47200,47200
2020/07/09,47300,47300,47300,47300
2020/07/10,46600,46600,46600,46600
2020/07/13,47400,47400,47400,47400
2020/07/14,46600,46600,46600,46600
2020/07/15,47200,47200,47200,47200
2020/07/16,47300,47300,47300,47300
2020/07/17,47200,47200,47200,47200
2020/07/20,47100,47100,47100,47100
2020/07/21,47100,47100,47100,47100
2020/07/22,47800,47800,47800,47800
2020/07/27,47200,47200,47200,47200
2020/07/28,47600,47600,47600,47600
2020/07/29,47100,47100,47100,47100
2020/07/30,47400,47400,47400,47400
2020/07/31,46700,46700,46700,46700
2020/08/03,47100,47100,47100,47100
2020/08/04,47600,47600,47600,47600
2020/08/05,47800,47800,47800,47800
2020/08/06,48100,48100,48100,48100
2020/08/07,47900,47900,47900,47900
2020/08/11,48200,48200,48200,48200
2020/08/12,48200,48200,48200,48200
2020/08/13,48600,48600,48600,48600
2020/08/14,48600,48600,48600,48600
2020/08/17,48600,48600,48600,48600
2020/08/18,48600,48600,48600,48600
2020/08/19,48500,48500,48500,48500
2020/08/20,48500,48500,48500,48500
2020/08/21,48400,48400,48400,48400
2020/08/24,48100,48100,48100,48100
2020/08/25,48600,48600,48600,48600
