2019/02/26,56.9,57,56.7,56.7
2019/02/27,56.8,57,56.8,56.8
2019/02/28,56.3,56.5,56.2,56.2
2019/03/01,56,56.1,56,56.1
2019/03/04,54.7,55,54.7,54.7
2019/03/05,54.2,54.3,54.1,54.3
2019/03/06,54.3,54.4,54.1,54.1
2019/03/07,54.2,54.2,53.9,53.9
2019/03/08,54.4,54.4,53.6,53.8
2019/03/11,54.7,54.7,54.2,54.7
2019/03/12,54.8,55,54.5,55
2019/03/13,55.1,55.5,55.1,55.2
2019/03/14,55.3,55.3,55.1,55.1
2019/03/15,54.7,55,54.5,55
2019/03/18,54.8,54.9,54.7,54.9
2019/03/19,55,55,55,55
2019/03/20,55.4,55.4,55.1,55.4
2019/03/22,55.3,55.3,55.1,55.2
2019/03/25,54.7,54.8,54.6,54.7
2019/03/26,55.3,55.3,55.2,55.2
2019/03/27,55.2,55.2,55,55
2019/03/28,54.2,54.5,54.2,54.2
2019/03/29,53.9,53.9,53.2,53.2
2019/04/01,54,54.2,54,54
2019/04/02,54.1,54.2,54.1,54.2
2019/04/03,54.2,54.3,54.1,54.3
2019/04/04,54.2,54.6,54.2,54.5
2019/04/05,54.5,54.7,54.4,54.4
2019/04/08,54.5,54.6,54.1,54.4
2019/04/09,54.8,54.8,54.1,54.6
2019/04/10,54.3,54.3,54.2,54.2
2019/04/11,54.7,54.7,54.5,54.7
2019/04/12,53.8,54,53.7,53.9
2019/04/15,53.8,53.9,53.7,53.7
2019/04/16,53.7,53.9,53.7,53.9
2019/04/17,53.9,54.1,53.9,54.1
2019/04/18,54.1,54.1,54.1,54.1
2019/04/19,54.2,54.3,54.2,54.2
2019/04/22,54.4,54.5,54.3,54.4
2019/04/23,54.4,54.4,53.9,53.9
2019/04/24,53.4,53.7,53.3,53.3
2019/04/25,53.7,53.9,53.4,53.7
2019/04/26,53.1,53.7,53.1,53.6
2019/05/07,53.3,53.3,53.1,53.1
2019/05/08,53.1,53.2,52.9,52.9
2019/05/09,52.7,52.7,52.3,52.4
2019/05/10,52.4,52.4,52.4,52.4
2019/05/13,51.9,52.2,51.8,51.8
2019/05/14,52.1,52.4,52.1,52.1
2019/05/15,52.1,52.1,52.1,52.1
2019/05/16,52.1,52.1,52.1,52.1
2019/05/17,51.6,51.6,51.2,51.3
2019/05/20,51.2,51.3,51,51.2
2019/05/21,51.2,51.2,51.2,51.2
2019/05/22,51.2,51.3,51.2,51.3
2019/05/23,51.2,51.2,51.2,51.2
2019/05/24,51.6,51.6,51.6,51.6
2019/05/27,51.6,51.6,51.6,51.6
2019/05/28,51.9,52,51,51
2019/05/29,50.5,50.7,50.4,50.4
2019/05/30,50.9,50.9,50.4,50.6
2019/05/31,50.8,51,50.6,51
2019/06/03,50.7,51.3,50.7,50.9
2019/06/04,51.4,51.4,51.4,51.4
2019/06/05,51.6,51.8,51.2,51.2
2019/06/06,51.4,51.6,51.4,51.5
2019/06/07,51.9,51.9,51.9,51.9
2019/06/10,52.3,52.3,51.9,51.9
2019/06/11,51.9,51.9,51.9,51.9
2019/06/12,51.6,51.6,51.6,51.6
2019/06/13,51.3,51.3,51.3,51.3
2019/06/14,52.1,52.1,51.9,52.1
2019/06/17,51.8,51.8,51.8,51.8
2019/06/18,51.6,51.6,51.6,51.6
2019/06/19,52.3,52.3,51.9,51.9
2019/06/20,52.2,52.7,52.2,52.7
2019/06/21,53.1,53.3,53.1,53.3
2019/06/24,53,53,53,53
2019/06/25,53.1,53.1,52.6,53.1
2019/06/26,52.7,52.7,52.4,52.6
2019/06/27,52.9,52.9,52.9,52.9
2019/06/28,52.9,52.9,52.5,52.7
2019/07/01,53.1,53.1,53.1,53.1
2019/07/02,53.1,53.1,53.1,53.1
2019/07/03,53,53.2,53,53.2
2019/07/04,52.7,53,52.5,53
2019/07/05,53,53,53,53
2019/07/08,52,52.1,52,52.1
2019/07/09,52.6,52.6,52.6,52.6
2019/07/10,52.6,52.6,52.6,52.6
2019/07/11,52.6,53.1,52.3,53.1
2019/07/12,53.1,53.1,53.1,53.1
2019/07/16,53.1,53.1,53.1,53.1
2019/07/17,54,54.1,53.8,54.1
2019/07/18,54.9,55.7,54.8,55.7
2019/07/19,55.8,56.4,55.8,56.3
2019/07/22,55.2,56.6,55.2,56.6
2019/07/23,55.6,56.3,55.4,56.3
2019/07/24,56.7,57.1,56.7,57.1
2019/07/25,57.3,57.5,57.1,57.1
2019/07/26,57.2,57.3,57.1,57.1
2019/07/29,56.8,56.9,56.8,56.9
2019/07/30,57.2,57.2,57.2,57.2
2019/07/31,57,57.5,57,57.3
2019/08/01,56.6,56.6,56.1,56.2
2019/08/02,56,56,55.5,55.5
2019/08/05,54.9,55.5,54.9,55.5
2019/08/06,55.5,55.5,55.5,55.5
2019/08/07,56.7,56.7,56.7,56.7
2019/08/08,58.3,58.3,58.3,58.3
2019/08/09,57.8,57.8,57.8,57.8
2019/08/13,58.3,58.5,58.3,58.5
2019/08/14,58.7,58.7,58.7,58.7
2019/08/15,58.7,59,58.7,59
2019/08/16,58.6,58.6,58.3,58.3
2019/08/19,58.5,58.5,58.5,58.5
2019/08/20,58.5,58.5,58.5,58.5
2019/08/21,58.5,58.5,58.5,58.5
2019/08/22,58.5,58.5,58.5,58.5
2019/08/23,58.5,58.5,58.5,58.5
2019/08/26,59.7,59.7,59.7,59.7
2019/08/27,60,60,60,60
2019/08/28,61.5,61.6,61.2,61.6
2019/08/29,61.9,62.4,61.9,62.4
2019/08/30,62.2,62.2,62.2,62.2
2019/09/02,62.3,62.3,62.3,62.3
2019/09/03,62.8,62.8,62.8,62.8
2019/09/04,65.1,66.3,65.1,66.2
2019/09/05,66.8,66.8,66.8,66.8
2019/09/06,64.2,64.2,63.5,63.6
2019/09/09,63.1,63.8,61.9,61.9
2019/09/10,61.1,61.1,61.1,61.1
2019/09/11,61.1,61.1,61.1,61.1
2019/09/12,62.5,62.5,62.5,62.5
2019/09/13,62.7,62.7,62.7,62.7
2019/09/17,62.7,62.7,62.7,62.7
2019/09/18,62.7,62.7,62.7,62.7
2019/09/19,61.6,61.7,61.4,61.7
2019/09/20,62,62,62,62
2019/09/24,64.5,64.5,64.3,64.3
2019/09/25,64.3,64.3,64.3,64.3
2019/09/26,62.3,62.3,62.2,62.2
2019/09/27,62,62,61.9,61.9
2019/09/30,60.6,60.6,60.6,60.6
2019/10/01,59,59,59,59
2019/10/02,59,59,59,59
2019/10/03,59,59,59,59
2019/10/04,59,59,59,59
2019/10/07,59,59,59,59
2019/10/08,59,59,59,59
2019/10/09,59,59,59,59
2019/10/10,61.7,61.7,61.6,61.6
2019/10/11,61.6,61.6,61.6,61.6
2019/10/15,61.6,61.6,61.6,61.6
2019/10/16,61.6,61.6,61.6,61.6
2019/10/17,61.6,61.6,61.6,61.6
2019/10/18,61.6,61.6,61.6,61.6
2019/10/21,61.2,61.2,61.2,61.2
2019/10/23,61.2,61.2,61.2,61.2
2019/10/24,61.2,61.2,61.2,61.2
2019/10/25,61.2,61.2,61.2,61.2
2019/10/28,61.2,61.2,61.2,61.2
2019/10/29,62.4,62.4,62.4,62.4
2019/10/30,62.4,62.4,62.4,62.4
2019/10/31,62.5,62.5,62.5,62.5
2019/11/01,62.5,62.5,62.5,62.5
2019/11/05,62.5,62.5,62.5,62.5
2019/11/06,62,62,62,62
2019/11/07,62,62,62,62
2019/11/08,62,62,62,62
2019/11/11,59.3,59.3,59.3,59.3
2019/11/12,59.2,59.2,59.2,59.2
2019/11/13,59,59.3,59,59.3
2019/11/14,59.3,59.4,59.3,59.4
2019/11/15,59.4,59.4,58.9,58.9
2019/11/18,58.9,58.9,58.9,58.9
2019/11/19,58.9,58.9,58.9,58.9
2019/11/20,58.9,58.9,58.9,58.9
2019/11/21,59.9,59.9,59.9,59.9
2019/11/22,59.9,59.9,59.9,59.9
2019/11/25,59.9,59.9,59.9,59.9
2019/11/26,59.9,59.9,59.9,59.9
2019/11/27,59.9,59.9,59.9,59.9
2019/11/28,59.9,59.9,59.9,59.9
2019/11/29,59.9,59.9,59.9,59.9
2019/12/02,59.9,59.9,59.9,59.9
2019/12/03,59.9,59.9,59.9,59.9
2019/12/04,60,60,60,60
2019/12/05,59.5,59.5,59.5,59.5
2019/12/06,59.5,59.5,59.5,59.5
2019/12/09,59.5,59.5,59.5,59.5
2019/12/10,59.5,59.5,59.5,59.5
2019/12/11,59.5,59.5,59.5,59.5
2019/12/12,58.8,58.8,58.7,58.7
2019/12/13,58.7,58.7,58.7,58.7
2019/12/16,58.7,58.7,58.7,58.7
2019/12/17,58.7,58.7,58.7,58.7
2019/12/18,59.8,59.8,59.8,59.8
2019/12/19,59.8,59.8,59.8,59.8
2019/12/20,59.9,59.9,59.9,59.9
2019/12/23,60.7,60.7,60.7,60.7
2019/12/24,61.5,61.6,61.5,61.6
2019/12/25,61.6,61.6,61.6,61.6
2019/12/26,61.7,61.8,61.7,61.8
2019/12/27,63,63,63,63
2019/12/30,63,63,63,63
2020/01/06,63.9,63.9,63.9,63.9
2020/01/07,63,63,63,63
2020/01/08,64.1,64.8,64.1,64.8
2020/01/09,64.8,64.8,64.8,64.8
2020/01/10,64.8,64.8,64.8,64.8
2020/01/14,64.8,64.8,64.8,64.8
2020/01/15,64.8,64.8,64.8,64.8
2020/01/16,64.8,64.8,64.8,64.8
2020/01/17,64.8,64.8,64.8,64.8
2020/01/20,64,64,64,64
2020/01/21,63.9,64,63.8,64
2020/01/22,62.6,62.6,62.6,62.6
2020/01/23,63,63,63,63
2020/01/24,62.4,62.4,62.4,62.4
2020/01/27,62.4,62.4,62.4,62.4
2020/01/28,63,63,63,63
2020/01/29,63,63,63,63
2020/01/30,63,63,63,63
2020/01/31,62,62,62,62
2020/02/03,62.1,62.1,62.1,62.1
2020/02/04,62.1,62.1,62.1,62.1
2020/02/05,62.1,62.1,62.1,62.1
2020/02/06,62.2,62.4,62.2,62.4
2020/02/07,62.4,62.4,62.4,62.4
2020/02/10,62.4,62.4,62.4,62.4
2020/02/12,62.8,62.8,62.8,62.8
2020/02/13,62.1,62.1,62.1,62.1
2020/02/14,62,62,62,62
2020/02/17,62.4,62.5,62.4,62.5
2020/02/18,62.5,62.5,62.5,62.5
2020/02/19,62.5,62.5,62.5,62.5
2020/02/20,62.5,62.5,62.5,62.5
2020/02/21,62.5,62.5,62.5,62.5
2020/02/25,62.5,62.5,62.5,62.5
