2020/01/07,43690,43980,43050,43440
2020/01/09,43420,43580,41260,41790
2020/01/10,41560,41970,41240,41610
2020/01/14,41570,41950,41410,41510
2020/01/15,41210,41660,40980,41410
2020/01/16,41230,41350,40780,40870
2020/01/17,41260,41640,40960,41520
2020/01/20,41500,41610,41250,41390
2020/01/21,41790,41800,41440,41600
2020/01/22,41080,41510,40880,41100
2020/01/23,41060,41220,40290,40370
2020/01/24,39640,39900,38920,39390
2020/01/27,39620,39640,38130,38480
2020/01/28,37350,37790,36830,37620
2020/01/29,37700,38190,37230,37840
2020/01/30,38140,38430,37530,37780
2020/01/31,37330,37590,36770,37440
2020/02/03,37750,37780,36430,36760
2020/02/04,36750,36990,35720,35960
2020/02/05,36400,36800,35860,36120
2020/02/06,36000,37540,35940,37120
2020/02/07,37740,37760,36670,37420
2020/02/10,37300,37410,36830,37100
2020/02/12,36980,36980,36220,36320
2020/02/13,37210,38030,37200,37970
2020/02/14,37690,38250,37290,38130
2020/02/17,38070,38500,37880,38380
2020/02/18,38340,38600,38270,38600
2020/02/19,38110,38570,37810,38520
2020/02/20,38890,39950,38830,39720
2020/02/21,39990,40500,39780,40020
2020/02/25,39420,39520,38870,39290
2020/02/26,38120,38120,36400,36460
2020/02/27,36430,36860,35450,35620
2020/02/28,35150,35500,34010,34760
2020/03/02,33720,34000,32490,32960
2020/03/03,34200,34780,33150,34640
2020/03/04,34880,35600,33920,33920
2020/03/05,34920,35260,34310,34350
2020/03/06,34470,34500,33360,33360
2020/03/09,32930,32930,29810,29810
2020/03/10,21080,24000,21020,22150
2020/03/11,23670,25300,23100,25300
2020/03/12,24630,25140,24210,24210
2020/03/13,23250,24000,23150,23980
2020/03/16,24900,25810,24350,25770
2020/03/17,23600,23920,22500,23390
2020/03/18,23570,23570,22590,22590
2020/03/19,22530,22680,21310,21310
2020/03/23,21690,23490,21450,23490
2020/03/24,22710,23490,22500,23490
2020/03/25,24440,24720,23730,23820
2020/03/26,25340,25340,24000,24950
2020/03/27,23670,23720,23100,23100
2020/03/30,22690,22810,21870,22120
2020/03/31,21410,21470,21010,21100
2020/04/01,21810,22220,21200,21200
2020/04/02,20600,20670,19530,19530
2020/04/03,20900,23970,20200,22030
2020/04/06,22470,24790,22470,24210
2020/04/07,24940,24940,24100,24290
2020/04/08,24510,25890,22110,23990
2020/04/09,24200,24200,23000,23770
2020/04/10,23390,24330,22510,23200
2020/04/13,23500,23500,22340,22660
2020/04/14,22810,22990,21970,22950
2020/04/15,22940,23160,21650,21790
2020/04/16,21020,21200,20800,20930
2020/04/17,21120,21990,21120,21550
2020/04/20,22240,22450,21750,22000
2020/04/21,21620,21620,20320,20320
2020/04/22,19590,19590,13270,14640
2020/04/23,15010,17890,15000,17010
2020/04/24,18140,19140,18010,18210
2020/04/27,18290,18920,17930,18350
2020/04/28,17470,17760,16860,16860
2020/04/30,16170,17350,16160,16600
2020/05/01,18760,19400,18390,18390
2020/05/07,19200,19290,18850,19290
2020/05/08,20500,21690,20440,20720
2020/05/11,21240,22200,20880,21450
2020/05/12,21620,21700,20980,21010
2020/05/13,20760,20960,20700,20810
2020/05/14,20300,20710,20040,20710
2020/05/15,21120,22070,20990,22070
2020/05/18,22710,22800,21740,22480
2020/05/19,23310,24290,23030,24290
2020/05/20,23810,23810,23790,23790
2020/05/21,23550,24490,23550,24480
2020/05/22,24810,25320,24620,24910
2020/05/25,23650,24400,23210,24400
2020/05/26,24610,24940,24580,24940
2020/05/27,25120,25200,24870,25050
2020/05/28,24400,24650,23860,24140
2020/05/29,23730,24280,23370,24280
2020/06/01,23990,25240,23970,25240
2020/06/02,25410,25660,25410,25470
2020/06/03,26270,26700,26270,26700
2020/06/04,26950,26950,26400,26400
2020/06/08,28100,28220,28100,28220
2020/06/09,28970,29000,28060,28060
2020/06/10,27300,27410,27300,27410
2020/06/11,27570,27570,27570,27570
2020/06/12,26780,26780,26780,26780
2020/06/15,26300,26800,26300,26780
2020/06/16,25960,26260,25960,26260
2020/06/30,27380,27590,26720,27590
