2019/08/26,58100,58100,58100,58100
2019/08/27,57800,57800,57800,57800
2019/08/28,58300,58300,58300,58300
2019/08/29,58000,58000,58000,58000
2019/08/30,58100,58100,58100,58100
2019/09/02,58200,58200,58200,58200
2019/09/03,58100,58100,58100,58100
2019/09/04,57900,57900,57900,57900
2019/09/05,57600,57600,57600,57600
2019/09/06,57600,57600,57600,57600
2019/09/09,57600,57600,57600,57600
2019/09/10,57600,57600,57600,57600
2019/09/11,57900,57900,57900,57900
2019/09/12,57900,57900,57900,57900
2019/09/13,57900,57900,57900,57900
2019/09/17,57900,57900,57900,57900
2019/09/18,59700,59700,59700,59700
2019/09/19,60300,60300,60300,60300
2019/09/20,60800,60800,60800,60800
2019/09/24,61000,61000,61000,61000
2019/09/25,61300,61300,61300,61300
2019/09/26,61600,61600,61600,61600
2019/09/27,61800,61800,61800,61800
2019/09/30,62000,62000,62000,62000
2019/10/01,61800,61800,61800,61800
2019/10/02,61800,61800,61800,61800
2019/10/03,60800,60800,60800,60800
2019/10/04,60800,60800,60800,60800
2019/10/07,60600,60600,60600,60600
2019/10/08,60400,60400,60400,60400
2019/10/09,60400,60400,60400,60400
2019/10/10,60000,60000,60000,60000
2019/10/11,60000,60000,60000,60000
2019/10/15,60300,60300,60300,60300
2019/10/16,60300,60300,60300,60300
2019/10/17,60000,60000,60000,60000
2019/10/18,60000,60000,60000,60000
2019/10/21,60000,60000,60000,60000
2019/10/23,60000,60000,60000,60000
2019/10/24,60000,60000,60000,60000
2019/10/25,60000,60000,60000,60000
2019/10/28,59700,59700,59700,59700
2019/10/29,60800,60800,60800,60800
2019/10/30,60800,60800,60800,60800
2019/10/31,60900,60900,60900,60900
2019/11/01,60900,60900,60900,60900
2019/11/05,62400,62400,62400,62400
2019/11/06,62600,62600,62600,62600
2019/11/07,61900,61900,61900,61900
2019/11/08,62500,62500,62500,62500
2019/11/11,62500,62500,62500,62500
2019/11/12,62500,62500,62500,62500
2019/11/13,62500,62500,62500,62500
2019/11/14,62700,62700,62700,62700
2019/11/15,62400,62400,62400,62400
2019/11/18,62700,62700,62700,62700
2019/11/19,62700,62700,62700,62700
2019/11/20,62700,62700,62700,62700
2019/11/21,62800,62800,62800,62800
2019/11/22,63300,63300,63300,63300
2019/11/25,63300,63300,63300,63300
2019/11/26,63300,63300,63300,63300
2019/11/27,63300,63300,63300,63300
2019/11/28,63900,63900,63900,63900
2019/11/29,64100,64100,64100,64100
2019/12/02,64600,64600,64600,64600
2019/12/03,64400,64400,64400,64400
2019/12/04,64400,64400,64400,64400
2019/12/05,64400,64400,64400,64400
2019/12/06,64400,64400,64400,64400
2019/12/09,64400,64400,64400,64400
2019/12/10,64400,64400,64400,64400
2019/12/11,64400,64400,64400,64400
2019/12/12,64400,64400,64400,64400
2019/12/13,64400,64400,64400,64400
2019/12/16,64600,64600,64600,64600
2019/12/17,64700,64700,64700,64700
2019/12/18,64800,64800,64800,64800
2019/12/19,65100,65100,65100,65100
2019/12/20,65200,65200,65200,65200
2019/12/23,65200,65200,65200,65200
2019/12/24,65200,65200,65200,65200
2019/12/25,65200,65200,65200,65200
2019/12/26,65200,65200,65200,65200
2019/12/27,66400,66400,66400,66400
2019/12/30,66400,66400,66400,66400
2020/01/06,68400,68400,68400,68400
2020/01/07,67900,67900,67900,67900
2020/01/08,69400,69400,69400,69400
2020/01/09,67900,67900,67900,67900
2020/01/10,67700,67700,67700,67700
2020/01/14,67200,67200,67200,67200
2020/01/15,67100,67100,67100,67100
2020/01/16,67200,67200,67200,67200
2020/01/17,67400,67400,67400,67400
2020/01/20,67500,67500,67500,67500
2020/01/21,67300,67300,67300,67300
2020/01/22,67300,67300,67300,67300
2020/01/23,65900,65900,65900,65900
2020/01/24,65900,65900,65900,65900
2020/01/27,63900,63900,63900,63900
2020/01/28,64200,64200,64200,64200
2020/01/29,64700,64700,64700,64700
2020/01/30,64400,64400,64400,64400
2020/01/31,64200,64200,64200,64200
2020/02/03,62700,62700,62700,62700
2020/02/04,62500,62500,62500,62500
2020/02/05,62300,62300,62300,62300
2020/02/06,62800,62800,62800,62800
2020/02/07,62300,62300,62300,62300
2020/02/10,62000,62000,62000,62000
2020/02/12,61500,61500,61500,61500
2020/02/13,62000,62000,62000,62000
2020/02/14,62000,62000,62000,62000
2020/02/17,62000,62000,62000,62000
2020/02/18,62000,62000,62000,62000
2020/02/19,62700,62700,62700,62700
2020/02/20,63700,63700,63700,63700
2020/02/21,63400,63400,63400,63400
2020/02/25,61900,61900,61900,61900
