2019/12/23,17700,17700,17700,17700
2019/12/24,17700,17700,17700,17700
2019/12/25,17700,17700,17700,17700
2019/12/26,17700,17700,17700,17700
2019/12/27,17700,17700,17700,17700
2019/12/30,17700,17700,17700,17700
2020/01/06,17700,17700,17700,17700
2020/01/07,17700,17700,17700,17700
2020/01/08,17700,17700,17700,17700
2020/01/09,17700,17700,17700,17700
2020/01/10,17700,17700,17700,17700
2020/01/14,17700,17700,17700,17700
2020/01/15,17700,17700,17700,17700
2020/01/16,17700,17700,17700,17700
2020/01/17,17700,17700,17700,17700
2020/01/20,17700,17700,17700,17700
2020/01/21,17700,17700,17700,17700
2020/01/22,17700,17700,17700,17700
2020/01/23,17700,17700,17700,17700
2020/01/24,17700,17700,17700,17700
2020/01/27,17700,17700,17700,17700
2020/01/28,17700,17700,17700,17700
2020/01/29,17700,17700,17700,17700
2020/01/30,17700,17700,17700,17700
2020/01/31,17700,17700,17700,17700
2020/02/03,17700,17700,17700,17700
2020/02/04,17700,17700,17700,17700
2020/02/05,17700,17700,17700,17700
2020/02/06,17700,17700,17700,17700
2020/02/07,17700,17700,17700,17700
2020/02/10,17700,17700,17700,17700
2020/02/12,17700,17700,17700,17700
2020/02/13,17700,17700,17700,17700
2020/02/14,17700,17700,17700,17700
2020/02/17,17700,17700,17700,17700
2020/02/18,17700,17700,17700,17700
2020/02/19,17700,17700,17700,17700
2020/02/20,17700,17700,17700,17700
2020/02/21,17700,17700,17700,17700
2020/02/25,17700,17700,17700,17700
2020/02/26,17700,17700,17700,17700
2020/02/27,17700,17700,17700,17700
2020/02/28,17700,17700,17700,17700
2020/03/02,17700,17700,17700,17700
2020/03/03,17700,17700,17700,17700
2020/03/04,17700,17700,17700,17700
2020/03/05,17700,17700,17700,17700
2020/03/06,17700,17700,17700,17700
2020/03/09,17700,17700,17700,17700
2020/03/10,17700,17700,17700,17700
2020/03/11,17700,17700,17700,17700
2020/03/12,17700,17700,17700,17700
2020/03/13,17700,17700,17700,17700
2020/03/16,17700,17700,17700,17700
2020/03/17,17700,17700,17700,17700
2020/03/18,17700,17700,17700,17700
2020/03/19,17700,17700,17700,17700
2020/03/23,17700,17700,17700,17700
2020/03/24,17700,17700,17700,17700
2020/03/25,17700,17700,17700,17700
2020/03/26,17700,17700,17700,17700
2020/03/27,17700,17700,17700,17700
2020/03/30,17700,17700,17700,17700
2020/03/31,17700,17700,17700,17700
2020/04/01,17700,17700,17700,17700
2020/04/02,17700,17700,17700,17700
2020/04/03,17700,17700,17700,17700
2020/04/06,17700,17700,17700,17700
2020/04/07,17700,17700,17700,17700
2020/04/08,17700,17700,17700,17700
2020/04/09,17700,17700,17700,17700
2020/04/10,17700,17700,17700,17700
2020/04/13,17600,17600,17600,17600
2020/04/14,17200,17200,17200,17200
2020/04/15,17200,17200,17200,17200
2020/04/16,17200,17200,17200,17200
2020/04/17,17200,17200,17200,17200
2020/04/20,17200,17200,17200,17200
2020/04/21,17200,17200,17200,17200
2020/04/22,17200,17200,17200,17200
2020/04/23,17200,17200,17200,17200
2020/04/24,17200,17200,17200,17200
2020/04/27,17200,17200,17200,17200
2020/04/28,17200,17200,17200,17200
2020/04/30,17200,17200,17200,17200
2020/05/01,17200,17200,17200,17200
2020/05/07,17200,17200,17200,17200
2020/05/08,17200,17200,17200,17200
2020/05/11,17200,17200,17200,17200
2020/05/12,17200,17200,17200,17200
2020/05/13,17200,17200,17200,17200
2020/05/14,17200,17200,17200,17200
2020/05/15,17200,17200,17200,17200
2020/05/18,17200,17200,17200,17200
2020/05/19,17200,17200,17200,17200
2020/05/20,17200,17200,17200,17200
2020/05/21,17200,17200,17200,17200
2020/05/22,17200,17200,17200,17200
2020/05/25,17200,17200,17200,17200
2020/05/26,17200,17200,17200,17200
2020/05/27,17200,17200,17200,17200
2020/05/28,17200,17200,17200,17200
2020/05/29,17200,17200,17200,17200
2020/06/01,17200,17200,17200,17200
2020/06/02,17200,17200,17200,17200
2020/06/03,17200,17200,17200,17200
2020/06/04,17200,17200,17200,17200
2020/06/05,17200,17200,17200,17200
2020/06/08,16800,16800,16800,16800
2020/06/09,16800,16800,16800,16800
2020/06/10,16800,16800,16800,16800
2020/06/11,16800,16800,16800,16800
2020/06/12,16800,16800,16800,16800
2020/06/15,16800,16800,16800,16800
2020/06/16,16800,16800,16800,16800
2020/06/17,16800,16800,16800,16800
2020/06/18,16800,16800,16800,16800
2020/06/19,16800,16800,16800,16800
2020/06/22,16800,16800,16800,16800
2020/06/23,16800,16800,16800,16800
2020/06/24,16800,16800,16800,16800
2020/06/25,16800,16800,16800,16800
