2019/06/26,51420,51480,51000,51340
2019/06/27,51480,51590,51110,51430
2019/06/28,51510,51650,51250,51290
2019/07/01,51900,52620,51900,52450
2019/07/02,51760,52160,51490,51920
2019/07/03,50150,50370,49880,49890
2019/07/04,50690,50870,50200,50200
2019/07/05,50380,50440,50130,50250
2019/07/08,51150,51270,50960,50980
2019/07/09,50940,51220,50910,51160
2019/07/10,51590,51880,51590,51660
2019/07/11,52520,52920,52390,52510
2019/07/12,52600,52800,52550,52670
2019/07/16,51960,51990,51730,51830
2019/07/17,50780,50930,50610,50730
2019/07/18,50110,50130,49760,49830
2019/07/19,49070,49680,49070,49340
2019/07/22,49840,50210,49760,50110
2019/07/23,50010,50130,49780,50070
2019/07/24,50590,50750,50500,50500
2019/07/25,50100,50240,49940,50020
2019/07/26,50060,50330,50020,50260
2019/07/29,50050,50050,49780,49830
2019/07/30,50220,50650,50220,50570
2019/07/31,51050,51170,50830,51090
2019/08/01,50700,51270,50360,50790
2019/08/02,48230,48640,48000,48410
2019/08/05,48150,48270,47720,47720
2019/08/06,46790,48060,46560,47850
2019/08/07,46880,47240,46850,47000
2019/08/08,46290,46790,46230,46700
2019/08/09,46500,46660,45940,46130
2019/08/13,46840,46840,46240,46420
2019/08/14,48430,48450,48240,48280
2019/08/15,47100,47100,46800,47060
2019/08/16,46720,47280,46720,47010
2019/08/19,47010,47260,47010,47140
2019/08/20,47440,47700,47440,47550
2019/08/21,47680,47920,47600,47870
2019/08/22,48000,48050,47540,47660
2019/08/23,47700,48030,47700,47950
2019/08/26,46200,46480,46080,46220
2019/08/27,46660,46980,46590,46590
2019/08/28,47030,47870,47030,47800
2019/08/29,47870,47870,47500,47580
2019/08/30,48340,48450,48070,48070
2019/09/02,47220,47280,47050,47250
2019/09/03,46970,47480,46970,47370
2019/09/04,46840,47140,46840,47080
2019/09/05,48250,48800,48170,48380
2019/09/06,48560,48680,48500,48530
2019/09/09,48860,49480,48860,49240
2019/09/10,49750,50030,49750,49900
2019/09/11,50000,50180,49920,50000
2019/09/12,49500,49690,49330,49450
2019/09/13,49070,49180,48910,49100
2019/09/17,53500,53820,52840,53820
2019/09/18,51550,51560,51090,51480
2019/09/19,51190,51730,51140,51450
2019/09/20,52310,52320,52050,52300
2019/09/24,52230,52420,52050,52050
2019/09/25,50670,50880,50670,50820
2019/09/26,51000,51140,50950,50990
2019/09/27,51500,51590,51290,51350
2019/09/30,51430,51450,51290,51290
2019/10/01,50520,50520,50270,50330
2019/10/02,50210,50670,50200,50500
2019/10/03,49250,49420,49070,49340
2019/10/04,49440,50050,49440,50000
2019/10/07,50350,50550,50350,50550
2019/10/08,50680,51190,50680,51050
2019/10/09,50390,50680,50390,50600
2019/10/10,50750,50950,50750,50800
2019/10/11,51790,52550,51630,52550
2019/10/15,52270,52270,51800,52050
2019/10/16,52100,52270,52060,52130
2019/10/17,52000,52320,52000,52270
2019/10/18,52750,52750,52600,52600
2019/10/21,52400,52520,52310,52430
2019/10/23,52600,52770,52520,52720
2019/10/24,53700,53700,53360,53560
2019/10/25,53640,53710,53500,53620
2019/10/28,54120,54200,53990,53990
2019/10/29,54060,54060,53920,53920
2019/10/30,54070,54220,53710,53900
2019/10/31,53300,53370,53050,53320
2019/11/01,52620,52720,52380,52440
2019/11/05,53950,54060,53940,54040
2019/11/06,54030,54100,54030,54100
2019/11/07,53380,53380,52950,53060
2019/11/08,53630,53630,53610,53610
2019/11/11,53800,53800,53470,53520
2019/11/12,53850,54200,53850,54200
2019/11/13,53960,53990,53870,53990
2019/11/14,54270,54430,54200,54400
2019/11/15,54120,54180,54100,54180
2019/11/18,54590,54850,54590,54850
2019/11/19,54120,54120,54000,54040
2019/11/20,53240,53350,53120,53180
2019/11/21,54180,54200,53960,54100
2019/11/22,55020,55070,54970,55040
2019/11/25,55160,55340,55150,55340
2019/11/26,55380,55520,55380,55450
2019/11/27,55900,56000,55900,56000
2019/11/28,55620,56000,55620,55930
2019/11/29,56140,56220,56040,56150
2019/12/02,55150,55240,55100,55240
2019/12/03,55090,55100,54950,55080
2019/12/04,55180,55300,55180,55300
2019/12/05,56300,56430,56300,56390
2019/12/06,56700,56700,56400,56640
2019/12/09,57100,57190,56930,57190
2019/12/10,57000,57150,56970,57150
2019/12/11,56910,57130,56880,57000
2019/12/12,56650,56900,56650,56900
2019/12/13,57400,57700,57400,57700
2019/12/16,57540,57690,57540,57650
2019/12/17,57910,58070,57700,58050
2019/12/18,58050,58510,58050,58430
2019/12/19,59170,59580,59170,59570
2019/12/20,59410,59590,59380,59390
2019/12/23,59000,59660,58440,58440
2019/12/24,59070,59070,58500,58500
2019/12/25,58700,58800,58700,58770
