2020/04/27,31270,31270,28600,28600
2020/04/28,27660,27820,27000,27000
2020/04/30,28420,30830,28420,29410
2020/05/01,30760,31560,30400,30400
2020/05/07,31500,31950,31010,31920
2020/05/08,32380,33300,32260,33050
2020/05/11,33300,33600,33100,33150
2020/05/12,33180,33180,32090,32460
2020/05/13,32570,32570,32060,32060
2020/05/14,32070,32100,31320,31410
2020/05/15,32740,33230,32300,32790
2020/05/18,33210,33820,33210,33470
2020/05/19,34870,35000,34330,34520
2020/05/20,34720,34730,34210,34210
2020/05/21,34870,35900,34870,35600
2020/05/22,35390,35650,32710,34310
2020/05/25,35050,35290,34590,35150
2020/05/26,35410,36000,35410,36000
2020/05/27,36070,36070,35440,35450
2020/05/28,34760,34880,34370,34420
2020/05/29,35160,35180,34500,34640
2020/06/01,35220,35700,35220,35650
2020/06/02,35350,35650,35350,35590
2020/06/03,36000,36940,35990,36780
2020/06/04,36580,36580,35580,35680
2020/06/05,36390,36890,36050,36330
2020/06/08,37980,39130,37780,39100
2020/06/09,38510,38960,38500,38780
2020/06/10,38420,39100,38420,39100
2020/06/11,38870,38870,38340,38340
2020/06/12,36460,37100,36180,37000
2020/06/15,36930,36930,36830,36830
2020/06/16,37690,38290,37350,38290
2020/06/17,38230,38230,38230,38230
2020/06/18,37710,38120,37710,38120
2020/06/19,39020,39020,38660,39020
2020/06/22,38900,39580,38800,39580
2020/06/23,39520,39540,39370,39400
2020/06/24,39300,39300,39020,39020
2020/06/25,38100,38100,37650,37650
2020/06/26,38450,38830,38450,38830
2020/06/29,37870,37870,36350,36700
2020/06/30,37680,38370,37680,38370
2020/07/01,38890,38990,38210,38480
2020/07/02,38800,38800,38760,38760
2020/07/03,38430,38920,38390,38810
2020/07/06,39100,39680,39100,39680
2020/07/07,39790,39790,39380,39500
2020/07/08,39200,39520,39200,39520
2020/07/09,39520,39670,39520,39670
2020/07/10,39300,39410,39170,39340
2020/07/13,39670,39980,39670,39980
2020/07/14,39340,39430,39340,39430
2020/07/15,39990,40130,39990,40130
2020/07/16,40300,40300,40290,40290
2020/07/17,40290,40290,40290,40290
2020/07/20,40290,40290,40290,40290
2020/07/21,40090,40440,40000,40440
2020/07/22,40810,41510,40810,41280
2020/07/27,41000,41000,40900,40900
2020/07/28,41240,41380,41240,41380
2020/07/29,40920,40980,40920,40980
2020/07/30,41110,41110,41110,41110
2020/07/31,40400,40400,40400,40400
2020/08/03,41000,41200,41000,41020
2020/08/04,41390,41390,41310,41370
2020/08/05,41370,41370,41370,41370
2020/08/06,41570,41570,41570,41570
2020/08/07,41000,41000,41000,41000
2020/08/11,40960,41400,40920,41400
2020/08/12,41400,41400,41400,41400
2020/08/13,41400,41400,41400,41400
2020/08/14,41000,41000,41000,41000
2020/08/17,41000,41000,41000,41000
2020/08/18,40500,40500,40200,40500
2020/08/19,39870,39880,39870,39880
2020/08/20,39880,39880,39880,39880
2020/08/21,40100,40350,40100,40350
2020/08/24,40350,40350,40350,40350
2020/08/25,40500,40900,40500,40750
2020/08/26,41000,41300,41000,41250
2020/08/27,41250,41250,41250,41250
2020/08/28,41300,41300,41300,41300
2020/08/31,41500,41900,41500,41750
2020/09/01,41400,41970,41400,41970
2020/09/02,42160,42200,42160,42200
2020/09/03,41200,41500,41200,41500
2020/09/04,41000,41160,40970,41160
2020/09/07,39870,40000,39760,39930
2020/09/08,39520,39520,39240,39250
2020/09/09,37270,37390,37250,37380
2020/09/10,38010,38500,38010,38500
2020/09/11,38000,38000,37800,37800
2020/09/14,37500,37600,37500,37600
2020/09/15,37380,37380,37000,37180
2020/09/16,37510,38000,37400,37990
2020/09/17,38400,38400,38400,38400
2020/09/18,39000,39830,39000,39830
2020/09/23,38700,38700,38600,38600
2020/09/24,38800,38800,38700,38700
2020/09/25,38800,39170,38500,39110
2020/09/28,39110,39110,39110,39110
2020/09/29,39200,39340,39200,39340
2020/09/30,38500,38500,38300,38480
2020/10/01,38510,39600,38510,39600
2020/10/02,38600,38600,38200,38200
2020/10/05,38660,38730,38440,38730
2020/10/06,39500,39500,39500,39500
2020/10/07,39500,39510,39290,39500
2020/10/08,39500,39500,39500,39500
2020/10/09,40050,40050,39850,39850
2020/10/12,39500,39540,39300,39300
2020/10/13,38910,38960,38800,38900
2020/10/14,38900,39720,38900,39040
2020/10/15,39600,39600,39250,39250
2020/10/16,39240,39690,39110,39110
2020/10/19,39300,39480,39300,39460
2020/10/20,39730,39790,39600,39790
2020/10/21,40240,40330,40200,40200
2020/10/22,39390,39550,39300,39300
2020/10/23,39400,39680,39400,39600
