2019/04/24,53.5,53.7,53.3,53.3
2019/04/25,53.9,54,53.7,53.7
2019/04/26,53.4,54,53.4,54
2019/05/07,53.2,53.5,53.1,53.1
2019/05/08,53.1,53.1,53,53
2019/05/09,52.9,53,52.4,52.4
2019/05/10,52.5,52.5,52.2,52.2
2019/05/13,52.1,52.2,51.8,51.8
2019/05/14,52,52.7,52,52.1
2019/05/15,52.2,52.2,52.1,52.2
2019/05/16,52.1,52.3,52,52.3
2019/05/17,51.6,51.6,51.2,51.2
2019/05/20,51.3,51.4,51,51.3
2019/05/21,51.3,51.6,51.1,51.1
2019/05/22,51.4,51.4,51.2,51.2
2019/05/23,51.2,51.2,51,51
2019/05/24,51.8,51.8,51.8,51.8
2019/05/27,51.4,51.6,51.3,51.5
2019/05/28,51.2,52,51.2,51.3
2019/05/29,50.8,50.8,50.5,50.7
2019/05/30,50.9,51,50.6,50.8
2019/05/31,51.2,51.4,50.6,51
2019/06/03,50.8,51.4,50.8,51.1
2019/06/04,51.6,51.7,51.2,51.2
2019/06/05,51.7,52.1,51.2,51.2
2019/06/06,51.8,51.8,51,51
2019/06/07,52,52,51.7,51.8
2019/06/10,52.5,52.5,51.6,51.6
2019/06/11,51.2,51.2,51.2,51.2
2019/06/12,51.5,51.7,51.5,51.7
2019/06/13,51.5,51.5,51.3,51.5
2019/06/14,52,52.3,51.8,51.9
2019/06/17,51.8,52.1,51.6,51.8
2019/06/18,51.6,51.8,51.4,51.5
2019/06/19,52.2,52.3,51.9,51.9
2019/06/20,52.6,52.8,52.3,52.6
2019/06/21,53.3,53.4,53.1,53.1
2019/06/24,53.2,53.3,52.8,53.3
2019/06/25,53.2,53.4,52.8,53.3
2019/06/26,52.7,52.8,52.4,52.7
2019/06/27,52.5,52.5,52.5,52.5
2019/06/28,52.6,53,52.6,52.8
2019/07/01,52.6,52.6,52.6,52.6
2019/07/02,52.7,52.7,52.7,52.7
2019/07/03,52.7,53.3,52.7,53.3
2019/07/04,52.7,53,52.7,53
2019/07/05,53,53,53,53
2019/07/08,52,52.2,51.8,52.1
2019/07/09,52.4,52.4,52.4,52.4
2019/07/10,52.5,52.5,52.5,52.5
2019/07/11,52.8,53,52.8,53
2019/07/12,53,53,53,53
2019/07/16,53.1,53.2,52.8,52.8
2019/07/17,53.8,54.1,53.7,54.1
2019/07/18,55.1,55.5,54.7,55.4
2019/07/19,55.6,56.3,55.6,56.3
2019/07/22,56.3,56.7,55.9,56.5
2019/07/23,56.2,56.2,56.2,56.2
2019/07/24,56.7,57.1,56.7,56.8
2019/07/25,57.3,57.5,57.2,57.2
2019/07/26,57,57,57,57
2019/07/29,57,57,57,57
2019/07/30,57.1,57.1,57.1,57.1
2019/07/31,57.4,57.5,57.3,57.3
2019/08/01,56.2,56.5,56.2,56.3
2019/08/02,55.6,55.6,55.6,55.6
2019/08/05,55.1,55.8,54.6,55.8
2019/08/06,56,56.1,56,56.1
2019/08/07,56.5,57.2,56.5,57.2
2019/08/08,58.1,58.1,58.1,58.1
2019/08/09,58.1,58.4,58.1,58.4
2019/08/13,57.9,58.5,57.9,58.5
2019/08/14,58.7,58.7,58.7,58.7
2019/08/15,58.7,58.9,58.6,58.6
2019/08/16,59,59,58.6,58.9
2019/08/19,58.2,58.2,58.2,58.2
2019/08/20,58.2,58.2,58.2,58.2
2019/08/21,58.2,58.2,58.2,58.2
2019/08/22,58.2,58.2,58.2,58.2
2019/08/23,58.2,58.2,58.2,58.2
2019/08/26,59.6,59.8,59.6,59.6
2019/08/27,60,60,60,60
2019/08/28,61.5,61.6,61.4,61.4
2019/08/29,62,62.3,62,62.3
2019/08/30,62.8,62.8,62.8,62.8
2019/09/02,62.6,62.6,62.6,62.6
2019/09/03,62.6,62.8,62.2,62.8
2019/09/04,65.1,66.2,65.1,66
2019/09/05,66,66,66,66
2019/09/06,64.1,64.2,63.6,63.6
2019/09/09,63.1,63.8,62.8,63.2
2019/09/10,63.2,63.2,63.2,63.2
2019/09/11,62.6,63,62.6,62.9
2019/09/12,62.7,62.7,62.7,62.7
2019/09/13,63.3,63.3,63.3,63.3
2019/09/17,62.6,62.6,62.6,62.6
2019/09/18,62,62.3,62,62.2
2019/09/19,62.2,62.2,62.2,62.2
2019/09/20,62,62,62,62
2019/09/24,64.5,64.5,64.5,64.5
2019/09/25,64.3,64.3,64.3,64.3
2019/09/26,62.3,62.3,62.2,62.2
2019/09/27,62,62,61.9,61.9
2019/09/30,60.5,60.5,60.5,60.5
2019/10/01,59,59,59,59
2019/10/02,59,59,59,59
2019/10/03,59,59,59,59
2019/10/04,61,61,61,61
2019/10/07,61,61,61,61
2019/10/08,61,61,61,61
2019/10/09,61,61,61,61
2019/10/10,61,61,61,61
2019/10/11,60.8,60.8,60.8,60.8
2019/10/15,60.8,60.8,60.8,60.8
2019/10/16,60.8,60.8,60.8,60.8
2019/10/17,60.8,60.8,60.8,60.8
2019/10/18,60.8,60.8,60.8,60.8
2019/10/21,61,61.2,61,61.2
2019/10/23,61.2,61.2,61.2,61.2
2019/10/24,61.2,61.2,61.2,61.2
2019/10/25,61.2,61.2,61.2,61.2
2019/10/28,63,63,63,63
2019/10/29,62.4,62.4,62.4,62.4
2019/10/30,62.4,62.4,62.4,62.4
2019/10/31,62.5,62.5,62.5,62.5
2019/11/01,62.7,62.7,62.7,62.7
2019/11/05,62.7,62.7,62.7,62.7
2019/11/06,61.6,61.6,61.6,61.6
2019/11/07,61.6,61.6,61.6,61.6
2019/11/08,60.1,60.1,60.1,60.1
2019/11/11,59.3,59.3,59.3,59.3
2019/11/12,59.2,59.2,59.2,59.2
2019/11/13,59,59.3,59,59.3
2019/11/14,59.4,59.4,59.4,59.4
2019/11/15,59,59,59,59
2019/11/18,59,59,59,59
2019/11/19,59,59,59,59
2019/11/20,59,59,59,59
2019/11/21,59,59,59,59
2019/11/22,59,59,59,59
2019/11/25,59,59,59,59
2019/11/26,59,59,59,59
2019/11/27,59,59,59,59
2019/11/28,59.9,59.9,59.9,59.9
2019/11/29,59.9,59.9,59.9,59.9
2019/12/02,59.9,59.9,59.9,59.9
2019/12/03,59.9,59.9,59.9,59.9
2019/12/04,60.2,60.2,60.2,60.2
2019/12/05,59.5,59.5,59.5,59.5
2019/12/06,59.5,59.5,59.5,59.5
2019/12/09,59.5,59.5,59.5,59.5
2019/12/10,59.5,59.5,59.5,59.5
2019/12/11,59.5,59.5,59.5,59.5
2019/12/12,59.5,59.5,59.5,59.5
2019/12/13,59.4,59.5,59.3,59.5
2019/12/16,59.5,59.5,59.5,59.5
2019/12/17,60,60,60,60
2019/12/18,59.6,59.6,59.6,59.6
2019/12/19,59.6,59.6,59.6,59.6
2019/12/20,59.6,59.6,59.6,59.6
2019/12/23,59.6,59.6,59.6,59.6
2019/12/24,59.6,59.6,59.6,59.6
2019/12/25,59.6,59.6,59.6,59.6
2019/12/26,59.6,59.6,59.6,59.6
2019/12/27,63,63,62.9,62.9
2019/12/30,62.7,62.7,62.7,62.7
2020/01/06,63.5,63.6,63.5,63.6
2020/01/07,62.8,62.8,62.8,62.8
2020/01/08,64.7,64.7,64.7,64.7
2020/01/09,64.7,64.7,64.7,64.7
2020/01/10,64.7,64.7,64.7,64.7
2020/01/14,63.8,63.8,63.8,63.8
2020/01/15,63.8,63.8,63.8,63.8
2020/01/16,63.7,63.7,63.7,63.7
2020/01/17,63.7,63.7,63.7,63.7
2020/01/20,64,64.2,64,64.2
2020/01/21,64.2,64.2,64.2,64.2
2020/01/22,64.2,64.2,64.2,64.2
2020/01/23,62.9,62.9,62.9,62.9
2020/01/24,62.9,62.9,62.9,62.9
2020/01/27,63.7,63.7,63.7,63.7
2020/01/28,63.8,63.8,63.8,63.8
2020/01/29,61.4,61.4,61.4,61.4
2020/01/30,61.4,61.4,61.4,61.4
2020/01/31,62.3,62.3,62.3,62.3
2020/02/03,62.5,62.5,62.5,62.5
2020/02/04,61.8,61.8,61.6,61.6
2020/02/05,61.6,61.6,61.6,61.6
2020/02/06,61.6,61.6,61.6,61.6
2020/02/07,62.2,62.2,62.2,62.2
2020/02/10,62.2,62.2,62.2,62.2
2020/02/12,62.2,62.2,62.2,62.2
2020/02/13,62.2,62.2,62.2,62.2
2020/02/14,62.2,62.2,62.2,62.2
2020/02/17,62.4,62.4,62.4,62.4
2020/02/18,62.4,62.4,62.4,62.4
2020/02/19,64,64.6,64,64.6
2020/02/20,65.7,65.7,65.2,65.6
2020/02/21,66.3,66.5,66.3,66.4
2020/02/25,66,66,66,66
2020/02/26,64.2,64.2,64.2,64.2
2020/02/27,64,64,64,64
2020/02/28,64,64,64,64
2020/03/02,59.4,59.4,59.4,59.4
2020/03/03,59.4,59.4,59.4,59.4
2020/03/04,59.4,59.4,59.4,59.4
2020/03/05,59.4,59.4,59.4,59.4
2020/03/06,59.4,59.4,59.4,59.4
2020/03/09,58.4,58.4,55.5,55.5
2020/03/10,55.5,55.5,55.5,55.5
2020/03/11,55.5,55.5,55.5,55.5
2020/03/12,56,56,55,55
2020/03/13,53.2,53.2,53.2,53.2
2020/03/16,53.2,53.2,53.2,53.2
2020/03/17,49.7,49.7,49.7,49.7
2020/03/18,49.7,49.7,49.7,49.7
2020/03/19,49.7,49.7,49.7,49.7
2020/03/23,44.9,44.9,44.7,44.7
2020/03/24,48.1,49.3,48,49.3
2020/03/25,49.3,49.3,49.3,49.3
2020/03/26,49.3,49.3,49.3,49.3
2020/03/27,50.2,50.2,50.2,50.2
2020/03/30,49,49,49,49
2020/03/31,49,49,49,49
2020/04/01,49,49,49,49
2020/04/02,49,49,49,49
2020/04/03,49,49,49,49
2020/04/06,49,49,49,49
2020/04/07,51.8,52,51.8,52
2020/04/08,52,52,52,52
2020/04/09,52,52,52,52
2020/04/10,53.9,53.9,53.9,53.9
2020/04/13,53.9,53.9,53.9,53.9
2020/04/14,54.5,54.5,53.5,53.7
2020/04/15,53.7,53.7,53.7,53.7
2020/04/16,53.2,53.2,53.2,53.2
2020/04/17,53.2,53.2,53.2,53.2
2020/04/20,53.2,53.2,53.2,53.2
2020/04/21,53.2,53.2,53.2,53.2
2020/04/22,53.2,53.2,53.2,53.2
2020/04/23,53.2,53.2,53.2,53.2
2020/04/24,53.2,53.2,53.2,53.2
