2019/12/30,59410,59450,59280,59370
2020/01/06,59300,59340,58990,58990
2020/01/07,61120,61120,60330,60520
2020/01/09,60720,60720,59480,59480
2020/01/10,58750,59020,58750,58820
2020/01/14,58650,58700,58650,58700
2020/01/15,58160,58520,58000,58430
2020/01/16,58110,58150,57600,57720
2020/01/17,58100,58450,57850,58240
2020/01/20,58310,58360,58030,58360
2020/01/21,58570,58570,58390,58400
2020/01/22,57830,57830,57700,57700
2020/01/23,57730,57900,57210,57210
2020/01/24,56380,56630,55730,55860
2020/01/27,55700,55740,55510,55580
2020/01/28,54090,54300,53720,54300
2020/01/29,54050,54250,53570,54150
2020/01/30,54700,54720,54060,54300
2020/01/31,53590,53660,53220,53530
2020/02/03,53820,53820,52850,52850
2020/02/04,52620,52640,51730,51920
2020/02/05,52150,52300,52150,52230
2020/02/06,51850,52800,51850,52800
2020/02/07,53800,53990,53360,53360
2020/02/12,52460,52460,51900,51900
2020/02/17,55170,55170,55170,55170
2020/02/18,55360,55580,55360,55580
2020/02/19,55210,55210,55170,55170
2020/02/20,56110,56110,56110,56110
2020/02/21,56930,57000,56920,57000
2020/02/25,55920,55920,55920,55920
2020/02/26,53910,53910,53910,53910
2020/02/27,52480,52510,51620,51620
2020/02/28,50900,51150,50140,50830
2020/03/02,48770,48830,48770,48830
2020/03/04,51090,51090,51090,51090
2020/03/06,49740,49750,49020,49320
2020/03/09,47480,47480,46850,46850
2020/03/10,34950,34950,34950,34950
2020/03/13,39270,39350,39000,39150
2020/06/18,37500,37500,37380,37380
2020/06/22,38500,38500,38500,38500
