2020/01/27,62400,62400,62400,62400
2020/01/28,62700,62700,62700,62700
2020/01/29,63000,63000,63000,63000
2020/01/30,62900,62900,62900,62900
2020/01/31,62700,62700,62700,62700
2020/02/03,61200,61200,61200,61200
2020/02/04,61000,61000,61000,61000
2020/02/05,60800,60800,60800,60800
2020/02/06,61300,61300,61300,61300
2020/02/07,60800,60800,60800,60800
2020/02/10,60500,60500,60500,60500
2020/02/12,60000,60000,60000,60000
2020/02/13,60500,60500,60500,60500
2020/02/14,60500,60500,60500,60500
2020/02/17,60500,60500,60500,60500
2020/02/18,60500,60500,60500,60500
2020/02/19,61200,61200,61200,61200
2020/02/20,62200,62200,62200,62200
2020/02/21,61900,61900,61900,61900
2020/02/25,60400,60400,60400,60400
2020/02/26,59500,59500,59500,59500
2020/02/27,58500,58500,58500,58500
2020/02/28,57800,57800,57800,57800
2020/03/02,56800,56800,56800,56800
2020/03/03,57800,57800,57800,57800
2020/03/04,57600,57600,57600,57600
2020/03/05,56600,56600,56600,56600
2020/03/06,55800,55800,55800,55800
2020/03/09,50800,50800,50800,50800
2020/03/10,50800,50800,50800,50800
2020/03/11,50800,50800,50800,50800
2020/03/12,50300,50300,50300,50300
2020/03/13,50300,50300,50300,50300
2020/03/16,50000,50000,50000,50000
2020/03/17,49400,49400,49400,49400
2020/03/18,48900,48900,48900,48900
2020/03/19,48400,48400,48400,48400
2020/03/23,42400,42400,42400,42400
2020/03/24,42900,42900,42900,42900
2020/03/25,43400,43400,43400,43400
2020/03/26,42600,42600,42600,42600
2020/03/27,40600,40600,40600,40600
2020/03/30,39800,39800,39800,39800
2020/03/31,41000,41000,41000,41000
2020/04/01,40100,40100,40100,40100
2020/04/02,40500,40500,40500,40500
2020/04/03,40300,40300,40300,40300
2020/04/06,42000,42000,42000,42000
2020/04/07,41900,41900,41900,41900
2020/04/08,41600,41600,41600,41600
2020/04/09,41100,41100,41100,41100
2020/04/10,41800,41800,41800,41800
2020/04/13,41900,41900,41900,41900
2020/04/14,42600,42600,42600,42600
2020/04/15,41600,41600,41600,41600
2020/04/16,41500,41500,41500,41500
2020/04/17,41500,41500,41500,41500
2020/04/20,42000,42000,42000,42000
2020/04/21,41500,41500,41500,41500
2020/04/22,37000,37000,37000,37000
2020/04/23,42000,42000,42000,42000
2020/04/24,42200,42200,42200,42200
2020/04/27,41600,41600,41600,41600
2020/04/28,40800,40800,40800,40800
2020/04/30,43800,43800,43800,43800
2020/05/01,45000,45000,45000,45000
2020/05/07,44000,44000,44000,44000
2020/05/08,44000,44000,44000,44000
2020/05/11,44400,44400,44400,44400
2020/05/12,43600,43600,43600,43600
2020/05/13,43200,43200,43200,43200
2020/05/14,42900,42900,42900,42900
2020/05/15,44100,44100,44100,44100
2020/05/18,44900,44900,44900,44900
2020/05/19,45700,45700,45700,45700
2020/05/20,45600,45600,45600,45600
2020/05/21,46500,46500,46500,46500
2020/05/22,44900,44900,44900,44900
2020/05/25,45600,45600,45600,45600
2020/05/26,45900,45900,45900,45900
2020/05/27,45400,45400,45400,45400
2020/05/28,44400,44400,44400,44400
2020/05/29,44900,44900,44900,44900
2020/06/01,45800,45800,45800,45800
2020/06/02,45500,45500,45500,45500
2020/06/03,46500,46500,46500,46500
2020/06/04,45900,45900,45900,45900
2020/06/05,46800,46800,46800,46800
2020/06/08,48000,48000,48000,48000
2020/06/09,46500,46500,46500,46500
2020/06/10,46200,46200,46200,46200
2020/06/11,45900,45900,45900,45900
2020/06/12,44600,44600,44600,44600
2020/06/15,44600,44600,44600,44600
2020/06/16,45900,45900,45900,45900
2020/06/17,45600,45600,45600,45600
2020/06/18,45200,45200,45200,45200
2020/06/19,46000,46000,46000,46000
2020/06/22,45800,45800,45800,45800
2020/06/23,46400,46400,46400,46400
2020/06/24,46000,46000,46000,46000
2020/06/25,44800,44800,44800,44800
2020/06/26,45800,45800,45800,45800
2020/06/29,44700,44700,44700,44700
2020/06/30,45900,45900,45900,45900
2020/07/01,45900,45900,45900,45900
2020/07/02,46000,46000,46000,46000
2020/07/03,46400,46400,46400,46400
2020/07/06,46800,46800,46800,46800
2020/07/07,46600,46600,46600,46600
2020/07/08,47000,47000,47000,47000
2020/07/09,47100,47100,47100,47100
2020/07/10,46400,46400,46400,46400
2020/07/13,47200,47200,47200,47200
2020/07/14,46400,46400,46400,46400
2020/07/15,47000,47000,47000,47000
2020/07/16,47100,47100,47100,47100
2020/07/17,47000,47000,47000,47000
2020/07/20,46900,46900,46900,46900
2020/07/21,46900,46900,46900,46900
2020/07/22,47600,47600,47600,47600
