2020/04/28,28460,28550,27860,28300
2020/04/30,26980,27780,26750,27580
2020/05/01,29230,30390,29010,30390
2020/05/07,30500,30870,29640,29760
2020/05/08,32130,33390,31900,31940
2020/05/11,33020,33400,32650,33010
2020/05/12,33200,33610,32910,32910
2020/05/13,32700,33300,32600,32640
2020/05/14,32080,32600,31740,31920
2020/05/15,31480,32750,31480,32550
2020/05/18,32880,33050,32460,32990
2020/05/19,33500,34800,33500,34310
2020/05/20,34720,34910,34220,34820
2020/05/21,34360,35200,34240,34820
2020/05/22,35570,35680,35050,35430
2020/05/25,34310,35260,33850,35090
2020/05/26,35270,35650,35230,35490
2020/05/27,36090,36100,35600,36050
2020/05/28,35210,35450,34600,35050
2020/05/29,34380,35200,34250,35200
2020/06/01,34150,35040,34130,35000
2020/06/02,35450,35600,35210,35210
2020/06/03,35740,35970,35720,35910
2020/06/04,36930,36990,36280,36850
2020/06/05,35980,35990,35790,35980
2020/06/08,36800,37910,36520,37460
2020/06/09,39210,39210,38110,38110
2020/06/10,38300,38590,38000,38590
2020/06/11,38870,39100,38870,39100
2020/06/12,38370,38370,36660,36660
2020/06/15,36640,36640,36640,36640
2020/06/16,36870,36870,36870,36870
2020/06/17,38180,38910,38180,38230
2020/06/18,38160,38160,37950,38000
2020/06/19,38600,38600,38600,38600
2020/06/22,39120,39140,38490,38490
2020/06/23,38800,38800,38720,38720
2020/06/24,39490,39790,39490,39700
2020/06/26,37880,37880,37880,37880
2020/06/30,37680,37680,37680,37680
2020/07/01,38480,38480,38480,38480
2020/07/02,38700,38700,38700,38700
2020/07/06,38750,38930,38400,38930
2020/07/08,39850,39850,39850,39850
2020/07/10,39670,39670,39500,39500
2020/07/13,39440,39840,39440,39840
2020/07/16,39930,39930,39930,39930
2020/07/22,40500,40700,40500,40700
2020/07/28,41470,41470,41010,41010
2020/07/30,40980,40980,40980,40980
2020/08/19,39820,40010,39820,40000
2020/08/28,40810,40810,40810,40810
2020/09/03,42200,42200,42200,42200
2020/09/07,40680,40680,40000,40000
2020/10/13,38580,38580,38580,38580
2020/10/16,39250,39250,38920,38920
2020/10/22,39400,39400,39400,39400
