2019/08/28,19250,19250,19250,19250
2019/08/29,19250,19250,19250,19250
2019/08/30,19250,19250,19250,19250
2019/09/02,19250,19250,19250,19250
2019/09/03,19250,19250,19250,19250
2019/09/04,19090,19090,19090,19090
2019/09/05,19090,19090,19090,19090
2019/09/06,19090,19090,19090,19090
2019/09/09,19090,19090,19090,19090
2019/09/10,19090,19090,19090,19090
2019/09/11,19090,19090,19090,19090
2019/09/12,19090,19090,19090,19090
2019/09/13,19090,19090,19090,19090
2019/09/17,19090,19090,19090,19090
2019/09/18,19090,19090,19090,19090
2019/09/19,19090,19090,19090,19090
2019/09/20,19090,19090,19090,19090
2019/09/24,19090,19090,19090,19090
2019/09/25,19090,19090,19090,19090
2019/09/26,19090,19090,19090,19090
2019/09/27,19090,19090,19090,19090
2019/09/30,19090,19090,19090,19090
2019/10/01,19090,19090,19090,19090
2019/10/02,19090,19090,19090,19090
2019/10/03,19090,19090,19090,19090
2019/10/04,19090,19090,19090,19090
2019/10/07,19090,19090,19090,19090
2019/10/08,19090,19090,19090,19090
2019/10/09,19090,19090,19090,19090
2019/10/10,19090,19090,19090,19090
2019/10/11,19090,19090,19090,19090
2019/10/15,19090,19090,19090,19090
2019/10/16,19090,19090,19090,19090
2019/10/17,19090,19090,19090,19090
2019/10/18,19090,19090,19090,19090
2019/10/21,19090,19090,19090,19090
2019/10/23,19090,19090,19090,19090
2019/10/24,19090,19090,19090,19090
2019/10/25,19090,19090,19090,19090
2019/10/28,19090,19090,19090,19090
2019/10/29,19090,19090,19090,19090
2019/10/30,19090,19090,19090,19090
2019/10/31,19090,19090,19090,19090
2019/11/01,19090,19090,19090,19090
2019/11/05,18390,18390,18390,18390
2019/11/06,18390,18390,18390,18390
2019/11/07,18390,18390,18390,18390
2019/11/08,18390,18390,18390,18390
2019/11/11,18390,18390,18390,18390
2019/11/12,18390,18390,18390,18390
2019/11/13,18390,18390,18390,18390
2019/11/14,17800,17800,17800,17800
2019/11/15,17800,17800,17800,17800
2019/11/18,17800,17800,17800,17800
2019/11/19,17800,17800,17800,17800
2019/11/20,17800,17800,17800,17800
2019/11/21,17800,17800,17800,17800
2019/11/22,17300,17300,17300,17300
2019/11/25,17300,17300,17300,17300
2019/11/26,17300,17300,17300,17300
2019/11/27,17300,17300,17300,17300
2019/11/28,17300,17300,17300,17300
2019/11/29,17300,17300,17300,17300
2019/12/02,17300,17300,17300,17300
2019/12/03,17300,17300,17300,17300
2019/12/04,17300,17300,17300,17300
2019/12/05,17300,17300,17300,17300
2019/12/06,17300,17300,17300,17300
2019/12/09,17300,17300,17300,17300
2019/12/10,17300,17300,17300,17300
2019/12/11,17300,17300,17300,17300
2019/12/12,17300,17300,17300,17300
2019/12/13,17300,17300,17300,17300
2019/12/16,17300,17300,17300,17300
2019/12/17,17300,17300,17300,17300
2019/12/18,17300,17300,17300,17300
2019/12/19,17300,17300,17300,17300
2019/12/20,17300,17300,17300,17300
2019/12/23,17300,17300,17300,17300
2019/12/24,17300,17300,17300,17300
2019/12/25,17300,17300,17300,17300
2019/12/26,17300,17300,17300,17300
2019/12/27,17300,17300,17300,17300
2019/12/30,17300,17300,17300,17300
2020/01/06,17300,17300,17300,17300
2020/01/07,17300,17300,17300,17300
2020/01/08,17300,17300,17300,17300
2020/01/09,17300,17300,17300,17300
2020/01/10,17300,17300,17300,17300
2020/01/14,17300,17300,17300,17300
2020/01/15,17300,17300,17300,17300
2020/01/16,17300,17300,17300,17300
2020/01/17,17300,17300,17300,17300
2020/01/20,17300,17300,17300,17300
2020/01/21,17300,17300,17300,17300
2020/01/22,17300,17300,17300,17300
2020/01/23,17300,17300,17300,17300
2020/01/24,17300,17300,17300,17300
2020/01/27,17300,17300,17300,17300
2020/01/28,17300,17300,17300,17300
2020/01/29,17300,17300,17300,17300
2020/01/30,17300,17300,17300,17300
2020/01/31,17300,17300,17300,17300
2020/02/03,17300,17300,17300,17300
2020/02/04,17300,17300,17300,17300
2020/02/05,17300,17300,17300,17300
2020/02/06,17300,17300,17300,17300
2020/02/07,17300,17300,17300,17300
2020/02/10,17300,17300,17300,17300
2020/02/12,17300,17300,17300,17300
2020/02/13,17300,17300,17300,17300
2020/02/14,17300,17300,17300,17300
2020/02/17,17300,17300,17300,17300
2020/02/18,17300,17300,17300,17300
2020/02/19,17300,17300,17300,17300
2020/02/20,17300,17300,17300,17300
2020/02/21,17300,17300,17300,17300
2020/02/25,17300,17300,17300,17300
