2020/02/26,51990,52570,51960,52200
2020/02/27,51150,51150,50700,50700
2020/02/28,50090,50090,48920,48950
2020/03/02,47800,51340,47310,50080
2020/03/03,50620,51370,50600,50730
2020/03/04,50920,50990,50320,50860
2020/03/05,50560,50790,50400,50660
2020/03/06,49150,49390,48370,48580
2020/03/09,40480,40750,34800,37260
2020/03/10,39260,41460,39260,41250
2020/03/11,41250,42750,41000,42170
2020/03/12,41490,41730,40150,40560
2020/03/13,40330,41700,40130,41500
2020/03/16,40830,41530,40260,41100
2020/03/17,39690,41300,39690,40650
2020/03/18,39840,39920,39300,39300
2020/03/19,38460,39300,37050,37060
2020/03/23,37550,37790,37300,37750
2020/03/24,38300,39070,38300,38610
2020/03/25,38000,39290,38000,39140
2020/03/26,37900,38000,37090,37330
2020/03/27,36500,36550,36210,36210
2020/03/30,36830,36950,34730,34770
2020/03/31,33630,35460,33630,35000
2020/04/01,33680,33750,33350,33350
2020/04/02,32990,33970,32990,33970
2020/04/03,35300,35300,33860,34010
2020/04/06,35350,37040,35080,36690
2020/04/07,36690,36890,36670,36890
2020/04/08,36670,36910,36350,36540
2020/04/09,36150,36150,35000,35500
2020/04/10,35320,36890,35270,36890
2020/04/13,36690,36800,36690,36700
2020/04/14,36610,36690,36610,36690
2020/04/15,36690,36690,36690,36690
2020/04/16,36690,36690,36690,36690
2020/04/17,36690,36690,36690,36690
2020/04/20,36690,36690,36690,36690
2020/04/21,34190,34300,33610,33610
2020/04/22,30080,30080,28740,28740
2020/04/23,28740,28740,28740,28740
2020/04/24,30240,30310,30240,30260
2020/04/27,30440,30440,29450,29450
2020/04/28,28450,28500,27900,27900
2020/04/30,30470,30470,30470,30470
2020/05/01,30470,30470,30470,30470
2020/05/07,30800,31000,30700,30870
2020/05/08,30870,31000,30800,30950
2020/05/11,32320,32330,31400,31430
2020/05/12,31430,31430,31430,31430
2020/05/13,31430,31430,31430,31430
2020/05/14,30800,30800,30800,30800
2020/05/15,31350,31350,31350,31350
2020/05/18,32330,32330,32330,32330
2020/05/19,33300,33840,33300,33840
2020/05/20,33500,33500,33500,33500
2020/05/21,33500,33500,33500,33500
2020/05/22,34150,34150,33000,33000
2020/05/25,33700,33700,33700,33700
2020/05/26,34530,34530,34530,34530
2020/05/27,34530,34530,34530,34530
2020/05/28,33900,33900,33900,33900
2020/05/29,34500,34500,34400,34400
2020/06/01,34800,34980,34800,34980
2020/06/02,34980,34980,34980,34980
2020/06/03,35880,35880,35880,35880
2020/06/04,35660,35660,35650,35660
2020/06/05,36190,36390,36190,36390
2020/06/08,37750,38390,37750,38390
2020/06/09,37990,37990,37990,37990
2020/06/10,38400,38900,38400,38900
2020/06/11,38500,38720,38500,38720
2020/06/12,38720,38720,38720,38720
2020/06/15,38610,38610,37290,37290
2020/06/16,38200,38720,38200,38720
2020/06/17,39000,39000,38600,38600
2020/06/18,39000,39000,39000,39000
2020/06/19,39790,40150,39790,40150
2020/06/22,40150,40150,40150,40150
2020/06/23,40650,40650,40540,40540
2020/06/24,41100,41150,40900,40900
2020/06/25,40900,40900,40900,40900
2020/06/26,40900,40900,40900,40900
2020/06/29,40900,40900,40900,40900
2020/06/30,38500,38500,38500,38500
2020/07/01,38500,38500,38500,38500
2020/07/02,38500,38500,38500,38500
2020/07/03,41480,41480,41300,41300
2020/07/06,41300,41300,41300,41300
2020/07/07,41300,41510,41300,41510
2020/07/08,41900,42000,41900,42000
2020/07/09,42500,42500,42390,42390
2020/07/10,42200,42290,41800,42200
2020/07/13,42800,43180,42800,43180
2020/07/14,42900,42900,42300,42300
2020/07/15,42800,42800,42800,42800
2020/07/16,42800,42850,42800,42820
2020/07/17,42410,42410,42410,42410
2020/07/20,42410,42410,42410,42410
2020/07/21,42410,42410,42410,42410
2020/07/22,42900,43100,42900,43100
2020/07/27,43100,43100,43100,43100
2020/07/28,43390,43390,43320,43350
2020/07/29,43110,43150,43110,43140
2020/07/30,43140,43140,43140,43140
2020/07/31,42500,42500,42500,42500
2020/08/03,42500,42500,42500,42500
2020/08/04,42500,42500,42500,42500
2020/08/05,42500,42500,42500,42500
2020/08/06,43500,43500,43310,43360
2020/08/07,42910,43250,42910,43250
2020/08/11,43400,43400,43400,43400
2020/08/12,43100,43370,43100,43370
2020/08/13,43970,43970,43900,43900
2020/08/14,44600,45080,43710,43710
2020/08/17,43140,43240,43050,43200
2020/08/18,42800,42800,42400,42400
2020/08/19,42400,42400,41700,41700
2020/08/20,41940,41940,41410,41410
2020/08/21,42000,42610,42000,42200
2020/08/24,42100,42300,41320,41350
2020/08/25,41350,41350,41350,41350
