2019/07/26,57690,57940,57400,57890
2019/07/29,57570,57570,57380,57440
2019/07/30,57690,58550,57690,58520
2019/07/31,58810,59050,58810,59000
2019/08/01,58200,58740,58190,58530
2019/08/02,55780,56220,55550,55780
2019/08/05,55300,55420,54840,54870
2019/08/06,53980,55160,53690,55050
2019/08/07,54180,54180,53960,54150
2019/08/08,53450,53900,53020,53670
2019/08/09,53110,53490,53040,53280
2019/08/13,53680,53760,53470,53700
2019/08/14,55550,55690,55170,55460
2019/08/15,53990,54420,53990,54420
2019/08/16,53820,54360,53780,54340
2019/08/19,54160,54540,54160,54440
2019/08/20,54880,54880,54600,54860
2019/08/21,54910,55450,54880,55450
2019/08/22,55770,55860,55050,55150
2019/08/23,55060,55460,54920,55420
2019/08/26,53500,53920,53380,53730
2019/08/27,53780,54350,53700,54020
2019/08/28,55020,55110,54750,55110
2019/08/29,55300,55320,54840,54840
2019/08/30,55700,55930,55330,55710
2019/09/02,54500,54690,54280,54500
2019/09/03,54020,54620,54000,54470
2019/09/04,53210,54290,53210,54130
2019/09/05,55450,55940,55420,55470
2019/09/06,55770,55930,55520,55660
2019/09/09,55830,56320,55830,56270
2019/09/10,56940,57090,56890,56940
2019/09/11,57070,57290,56940,57250
2019/09/12,56250,56500,56250,56310
2019/09/13,55930,55990,55740,55820
2019/09/17,56390,60300,56390,60060
2019/09/18,57890,58040,57730,58000
2019/09/19,57840,57920,57720,57850
2019/09/20,58660,58660,58440,58530
2019/09/24,57960,58300,57960,58210
2019/09/25,57010,57030,56880,56880
2019/09/26,56980,56980,56780,56800
2019/09/27,56580,56900,56580,56820
2019/09/30,56930,56930,56650,56690
2019/10/01,55810,55960,55740,55820
2019/10/02,55630,56110,55610,56070
2019/10/03,54890,54950,54710,54750
2019/10/04,54850,55000,54630,54650
2019/10/07,54690,54700,54480,54670
2019/10/08,54950,55300,54930,55300
2019/10/09,54530,54910,54530,54890
2019/10/10,54700,55040,54660,55040
2019/10/11,56040,56870,56040,56870
2019/10/15,56600,56620,56360,56420
2019/10/16,56290,56490,56290,56490
2019/10/17,56610,56850,56580,56620
2019/10/18,56980,57020,56810,56880
2019/10/21,56530,56720,56510,56570
2019/10/23,56750,56750,56580,56610
2019/10/24,57610,57610,57390,57590
2019/10/25,57780,57930,57630,57930
2019/10/28,58500,58500,58140,58260
2019/10/29,58220,58220,57880,57880
2019/10/30,57940,58050,57710,57790
2019/10/31,57390,57400,57200,57220
2019/11/01,56500,56800,56480,56480
2019/11/05,58230,58330,58020,58300
2019/11/06,58570,58600,58440,58560
2019/11/07,57660,57800,57600,57740
2019/11/08,58500,58500,58210,58340
2019/11/11,58510,58530,58150,58190
2019/11/12,58440,58800,58400,58800
2019/11/13,58460,58520,58410,58430
2019/11/14,58880,59000,58750,58890
2019/11/15,57920,58620,57900,58410
2019/11/18,58990,59090,58960,59090
2019/11/19,58400,58400,58250,58360
2019/11/20,57570,57600,57500,57500
2019/11/21,58500,58540,58220,58500
2019/11/22,59420,59450,59340,59450
2019/11/25,59590,59670,59430,59670
2019/11/26,59800,59850,59700,59710
2019/11/27,59890,60290,59890,60160
2019/11/28,59960,60240,59960,60020
2019/11/29,60340,60340,60340,60340
2019/12/02,59400,59430,59340,59410
2019/12/03,59250,59450,59240,59330
2019/12/04,59300,59610,59300,59610
2019/12/05,60580,60720,60500,60570
2019/12/06,60580,60640,60490,60490
2019/12/09,60990,61000,60940,60990
2019/12/10,61000,61100,60930,61010
2019/12/11,61060,61060,60890,60930
2019/12/12,60750,60810,60750,60800
2019/12/13,61640,61640,61560,61560
2019/12/16,61720,61720,61720,61720
2019/12/17,62160,62160,62060,62090
2019/12/18,62150,62260,62130,62130
2019/12/19,62640,62640,62570,62570
2019/12/20,62720,62810,62670,62730
2019/12/23,62430,62430,62300,62300
2019/12/24,62750,62750,62630,62630
2019/12/25,63000,63200,63000,63200
2019/12/26,63400,63400,63260,63260
2019/12/27,63600,63700,63590,63590
2019/12/30,63440,63440,63440,63440
2020/01/06,65010,65400,65000,65050
2020/01/07,64470,64530,64050,64200
2020/01/08,65500,66180,64800,64800
2020/01/09,63600,63600,62960,62960
2020/01/10,62900,62900,62660,62660
2020/01/14,62400,62500,62300,62350
2020/01/15,62350,62350,62180,62190
2020/01/16,62150,62350,62150,62330
2020/01/17,62360,62400,62340,62340
2020/01/20,62900,62920,62780,62780
2020/01/21,62710,62710,62300,62300
2020/01/22,62400,62400,62280,62300
2020/01/23,61500,61500,60700,60700
2020/01/24,60700,60700,60500,60580
