2019/07/26,60300,60300,60300,60300
2019/07/29,60700,60700,60700,60700
2019/07/30,60700,60700,60700,60700
2019/07/31,61500,61500,61500,61500
2019/08/01,61800,61800,61800,61800
2019/08/02,61700,61700,61700,61700
2019/08/05,61500,61500,61500,61500
2019/08/06,61500,61500,61500,61500
2019/08/07,61500,61500,61500,61500
2019/08/08,61000,61000,61000,61000
2019/08/09,60900,60900,60900,60900
2019/08/13,60700,60700,60700,60700
2019/08/14,60900,60900,60900,60900
2019/08/15,59900,59900,59900,59900
2019/08/16,59700,59700,59700,59700
2019/08/19,59200,59200,59200,59200
2019/08/20,59200,59200,59200,59200
2019/08/21,59100,59100,59100,59100
2019/08/22,58500,58500,58500,58500
2019/08/23,58400,58400,58400,58400
2019/08/26,58400,58400,58400,58400
2019/08/27,58100,58100,58100,58100
2019/08/28,58600,58600,58600,58600
2019/08/29,58300,58300,58300,58300
2019/08/30,58400,58400,58400,58400
2019/09/02,58500,58500,58500,58500
2019/09/03,58400,58400,58400,58400
2019/09/04,58200,58200,58200,58200
2019/09/05,57900,57900,57900,57900
2019/09/06,57900,57900,57900,57900
2019/09/09,57900,57900,57900,57900
2019/09/10,57900,57900,57900,57900
2019/09/11,58200,58200,58200,58200
2019/09/12,58200,58200,58200,58200
2019/09/13,58200,58200,58200,58200
2019/09/17,58200,58200,58200,58200
2019/09/18,60000,60000,60000,60000
2019/09/19,60600,60600,60600,60600
2019/09/20,60900,60900,60900,60900
2019/09/24,61300,61300,61300,61300
2019/09/25,61600,61600,61600,61600
2019/09/26,61900,61900,61900,61900
2019/09/27,62100,62100,62100,62100
2019/09/30,62300,62300,62300,62300
2019/10/01,62100,62100,62100,62100
2019/10/02,62100,62100,62100,62100
2019/10/03,61100,61100,61100,61100
2019/10/04,61100,61100,61100,61100
2019/10/07,60900,60900,60900,60900
2019/10/08,60700,60700,60700,60700
2019/10/09,60700,60700,60700,60700
2019/10/10,60300,60300,60300,60300
2019/10/11,60300,60300,60300,60300
2019/10/15,60600,60600,60600,60600
2019/10/16,60600,60600,60600,60600
2019/10/17,60300,60300,60300,60300
2019/10/18,60300,60300,60300,60300
2019/10/21,60300,60300,60300,60300
2019/10/23,60300,60300,60300,60300
2019/10/24,60300,60300,60300,60300
2019/10/25,60300,60300,60300,60300
2019/10/28,60000,60000,60000,60000
2019/10/29,61100,61100,61100,61100
2019/10/30,61100,61100,61100,61100
2019/10/31,61200,61200,61200,61200
2019/11/01,61200,61200,61200,61200
2019/11/05,62700,62700,62700,62700
2019/11/06,62900,62900,62900,62900
2019/11/07,62200,62200,62200,62200
2019/11/08,62800,62800,62800,62800
2019/11/11,62800,62800,62800,62800
2019/11/12,62800,62800,62800,62800
2019/11/13,62800,62800,62800,62800
2019/11/14,63000,63000,63000,63000
2019/11/15,62700,62700,62700,62700
2019/11/18,63000,63000,63000,63000
2019/11/19,63000,63000,63000,63000
2019/11/20,63000,63000,63000,63000
2019/11/21,63100,63100,63100,63100
2019/11/22,63600,63600,63600,63600
2019/11/25,63600,63600,63600,63600
2019/11/26,63600,63600,63600,63600
2019/11/27,63600,63600,63600,63600
2019/11/28,64200,64200,64200,64200
2019/11/29,64400,64400,64400,64400
2019/12/02,64900,64900,64900,64900
2019/12/03,64700,64700,64700,64700
2019/12/04,64700,64700,64700,64700
2019/12/05,64700,64700,64700,64700
2019/12/06,64700,64700,64700,64700
2019/12/09,64700,64700,64700,64700
2019/12/10,64700,64700,64700,64700
2019/12/11,64700,64700,64700,64700
2019/12/12,64700,64700,64700,64700
2019/12/13,64700,64700,64700,64700
2019/12/16,64900,64900,64900,64900
2019/12/17,65000,65000,65000,65000
2019/12/18,65100,65100,65100,65100
2019/12/19,65400,65400,65400,65400
2019/12/20,65500,65500,65500,65500
2019/12/23,65500,65500,65500,65500
2019/12/24,65500,65500,65500,65500
2019/12/25,65500,65500,65500,65500
2019/12/26,65500,65500,65500,65500
2019/12/27,66700,66700,66700,66700
2019/12/30,66700,66700,66700,66700
2020/01/06,68700,68700,68700,68700
2020/01/07,68200,68200,68200,68200
2020/01/08,69700,69700,69700,69700
2020/01/09,68200,68200,68200,68200
2020/01/10,68000,68000,68000,68000
2020/01/14,67500,67500,67500,67500
2020/01/15,67400,67400,67400,67400
2020/01/16,67500,67500,67500,67500
2020/01/17,67700,67700,67700,67700
2020/01/20,67800,67800,67800,67800
2020/01/21,67600,67600,67600,67600
2020/01/22,67600,67600,67600,67600
2020/01/23,66200,66200,66200,66200
2020/01/24,66200,66200,66200,66200
