2019/12/02,38650,38960,38610,38840
2019/12/03,38510,38700,38480,38600
2019/12/04,38500,38660,38360,38570
2019/12/05,39610,39660,39430,39430
2019/12/06,39620,39780,39490,39640
2019/12/09,40090,40090,39940,39970
2019/12/10,40040,40210,39990,40190
2019/12/11,40290,40290,40050,40120
2019/12/12,39930,40060,39890,40050
2019/12/13,40600,40770,40580,40750
2019/12/16,40950,40950,40830,40930
2019/12/17,41280,41320,41150,41310
2019/12/18,41510,41530,41360,41400
2019/12/19,41660,41800,41660,41800
2019/12/20,41890,42030,41890,42020
2019/12/23,41780,41870,41620,41620
2019/12/24,42010,42120,41950,42120
2019/12/25,42420,42780,42350,42580
2019/12/26,42460,42750,42460,42670
2019/12/27,42900,43050,42880,42980
2019/12/30,42900,42990,42860,42920
2020/01/06,43750,44650,43650,44350
2020/01/07,43640,43730,43250,43450
2020/01/08,44460,45880,43980,43980
2020/01/09,42280,42570,42200,42350
2020/01/10,42220,42250,42090,42170
2020/01/14,41670,41920,41660,41830
2020/01/15,41890,41890,41670,41750
2020/01/16,41640,41900,41640,41860
2020/01/17,42220,42220,41910,41920
2020/01/20,42370,42470,42320,42430
2020/01/21,42140,42210,41680,41680
2020/01/22,41790,41800,41600,41680
2020/01/23,40620,40620,40070,40090
2020/01/24,39980,40140,39840,40100
2020/01/27,37780,38200,36800,37930
2020/01/28,38070,38080,37790,38080
2020/01/29,38570,38820,38330,38710
2020/01/30,38030,38190,37830,37900
2020/01/31,38040,38440,38040,38180
2020/02/03,36750,37160,36370,36910
2020/02/04,35960,36470,35690,36460
2020/02/05,36050,36440,35880,36400
2020/02/06,37320,38120,37250,38120
2020/02/07,37610,37710,37370,37490
2020/02/10,36730,37150,36510,37010
2020/02/12,36700,37310,36700,37210
2020/02/13,38190,38340,37660,37830
2020/02/14,38120,38210,37900,38110
2020/02/17,38220,38540,38220,38490
2020/02/18,38500,38520,38200,38300
2020/02/19,38600,39100,38410,39060
2020/02/20,40120,40210,39900,40170
2020/02/21,39900,40120,39820,39890
2020/02/25,37980,38240,37930,38030
2020/02/26,36620,37150,36620,36870
2020/02/27,35740,35740,35170,35200
2020/02/28,34590,34590,33530,33590
2020/03/02,32120,34380,32120,34360
2020/03/03,35340,35920,34980,35030
2020/03/04,34200,35250,34200,35120
2020/03/05,34730,34890,34660,34840
2020/03/06,33450,33630,32720,32870
2020/03/09,23200,23660,19500,20400
2020/03/10,22450,24220,22450,24110
2020/03/11,24400,25760,24400,24790
2020/03/12,24150,24470,22130,22870
2020/03/13,22240,23880,22150,23320
2020/03/16,23070,23490,22850,23010
2020/03/17,21990,22930,21890,22590
2020/03/18,21900,22370,21440,21850
2020/03/19,21300,21890,19770,20550
2020/03/23,20620,21400,20320,21260
2020/03/24,21790,22950,21630,22590
2020/03/25,22860,23800,22770,23480
2020/03/26,22850,22850,21830,21830
2020/03/27,21680,21870,21100,21100
2020/03/30,19790,20380,19650,19850
2020/03/31,20350,20860,20340,20420
2020/04/01,19600,19800,18730,18730
2020/04/02,18600,19250,18030,19120
2020/04/03,20970,21500,20250,20250
2020/04/06,22570,24550,22570,24320
2020/04/07,24170,24550,23820,23820
2020/04/08,22920,23330,22850,22850
2020/04/09,23150,23270,21700,21970
2020/04/10,21280,22310,21250,22170
2020/04/13,22130,22320,21710,21780
2020/04/14,21520,21540,21020,21120
2020/04/15,19890,19890,19000,19000
2020/04/16,18820,19230,18710,18710
2020/04/17,19550,19870,19530,19700
2020/04/20,19670,19750,18980,18980
2020/04/21,18160,18550,17700,17740
2020/04/22,14220,14950,10150,10150
2020/04/23,14560,16660,14560,16120
2020/04/24,16610,16710,15650,15700
2020/04/27,16000,16000,15320,15410
2020/04/28,14600,14940,14130,14200
2020/04/30,16080,17870,16080,16900
2020/05/01,18730,18930,17850,17850
2020/05/07,18000,18200,17900,17950
2020/05/08,18110,18500,18000,18500
2020/05/11,18680,18800,18440,18580
2020/05/12,18260,18260,18030,18070
2020/05/13,18030,18170,18030,18110
2020/05/14,18240,18450,18050,18450
2020/05/15,19580,20560,19580,20560
2020/05/18,21870,21870,20800,20910
2020/05/19,21300,21390,21080,21080
2020/05/20,20670,20770,20500,20770
2020/05/21,21000,21180,20850,21180
2020/05/22,20950,20980,20710,20710
2020/05/25,20780,20860,20770,20810
2020/05/26,20810,20930,20810,20890
2020/05/27,20890,20890,20890,20890
2020/05/28,20620,20790,20620,20760
2020/05/29,20570,20570,20460,20560
