2020/03/03,33860,34750,32980,34370
2020/03/04,34610,35370,33680,34330
2020/03/05,34760,35140,34030,34300
2020/03/06,34400,34410,33160,33190
2020/03/09,32950,32980,30130,30350
2020/03/10,22040,24860,21840,23000
2020/03/11,24690,26250,23940,26220
2020/03/12,25650,26150,25000,25410
2020/03/13,24490,25700,24380,24520
2020/03/16,26020,27060,25310,26390
2020/03/17,24650,25070,23390,23560
2020/03/18,24740,24940,23560,23730
2020/03/19,23550,23830,21600,22740
2020/03/23,23180,25880,23060,24700
2020/03/24,24400,25470,24210,25460
2020/03/25,26420,26830,25210,25500
2020/03/26,27680,27720,26300,27120
2020/03/27,25680,25920,24520,25140
2020/03/30,24840,24860,23650,24220
2020/03/31,23840,23840,23120,23810
2020/04/01,24730,24760,23300,23440
2020/04/02,23040,23240,22150,22410
2020/04/03,23440,27130,22550,24190
2020/04/06,24370,25800,23850,25800
2020/04/07,25950,26170,25160,25900
2020/04/08,25750,25750,24700,25290
2020/04/09,25440,25640,24570,25530
2020/04/10,25300,26130,24000,24270
2020/04/13,25260,25350,24010,24370
2020/04/14,24720,25140,23590,24200
2020/04/15,25410,25560,24200,24870
2020/04/16,23980,24010,23200,23330
2020/04/17,23440,24150,23440,23920
2020/04/20,24150,24390,23870,24090
2020/04/21,23440,23680,22800,22910
2020/04/22,22070,22070,17270,18430
2020/04/23,17080,20000,17080,19440
2020/04/24,20200,21160,19810,20730
2020/04/27,20080,20420,19330,20110
2020/04/28,18950,19260,18450,18500
2020/04/30,17970,18750,17670,18180
2020/05/01,20120,20850,19520,20820
2020/05/07,20880,20940,20000,20410
2020/05/08,21670,22880,21370,21370
2020/05/11,22240,22500,21630,22500
2020/05/12,22500,22790,21940,22030
2020/05/13,21760,21950,21540,21540
2020/05/14,20990,21740,20840,21330
2020/05/15,21370,21950,21090,21950
2020/05/18,22900,22940,22210,22460
2020/05/19,23700,24600,23490,24600
2020/05/20,24650,24810,24090,24370
2020/05/21,24200,25180,24060,24890
2020/05/22,25630,25790,25270,25300
2020/05/25,24000,24870,23820,24860
2020/05/26,25000,25200,25000,25040
2020/05/27,25640,25640,25020,25430
2020/05/28,24840,25110,24390,24600
2020/05/29,24050,24900,23820,24900
2020/06/01,24320,25550,23880,25550
2020/06/02,25680,26000,25300,26000
2020/06/03,26020,26750,26020,26750
2020/06/04,27400,27440,26330,26970
2020/06/05,26410,26910,26200,26910
2020/06/08,27500,28600,27500,28420
2020/06/09,29150,29190,27580,27600
2020/06/10,27070,27290,26750,27210
2020/06/11,26880,27710,26880,27710
2020/06/12,26700,26750,25230,25740
2020/06/15,24810,25890,24810,25690
2020/06/16,24850,26300,24850,26300
2020/06/17,26510,27190,26500,27190
2020/06/18,27000,27200,26500,26720
2020/06/19,26740,27120,26560,27060
2020/06/22,27860,28130,27860,28050
2020/06/23,27880,28290,27440,28290
2020/06/24,28520,28640,27810,27810
2020/06/25,27870,27870,26630,26710
2020/06/26,26330,27120,26180,27120
2020/06/29,27380,27550,26830,26830
2020/06/30,26510,27640,26510,27640
2020/07/01,27450,27700,27270,27550
2020/07/02,27980,28320,27610,27770
2020/07/03,28440,28500,28140,28500
2020/07/06,28420,28720,28290,28720
2020/07/07,28690,28780,28460,28630
2020/07/08,28400,28710,28400,28570
2020/07/09,28620,28670,28400,28650
2020/07/10,28740,28880,28180,28300
2020/07/13,27780,28200,27780,28200
2020/07/14,28510,28770,28390,28390
2020/07/15,28130,28710,28130,28710
2020/07/16,28770,29000,28670,28990
2020/07/17,28820,28900,28640,28640
2020/07/20,28200,28310,28200,28300
2020/07/21,28050,28250,28050,28230
2020/07/22,29100,29560,29100,29380
2020/07/28,28300,28450,27790,27850
2020/07/29,28350,28380,28190,28200
2020/07/31,28240,28240,27170,28030
2020/08/03,28200,28270,28050,28270
2020/08/04,28580,28620,28580,28620
2020/08/05,28990,28990,28990,28990
2020/08/06,29000,29580,29000,29500
2020/08/11,28900,28900,28900,28900
2020/08/12,29260,29500,29260,29500
2020/08/13,29150,29500,29150,29400
2020/08/14,29280,29280,29240,29240
2020/08/17,29100,29100,28940,28950
2020/08/18,29000,29200,29000,29200
2020/08/21,29490,29500,28900,28900
2020/08/24,29010,29010,28500,28500
2020/08/26,29380,29380,29380,29380
2020/08/28,29260,29260,29260,29260
