2019/07/26,53000,53000,53000,53000
2019/07/29,53000,53000,53000,53000
2019/07/30,53000,53000,53000,53000
2019/07/31,53000,53000,53000,53000
2019/08/01,53000,53000,53000,53000
2019/08/02,52500,52500,52000,52000
2019/08/05,51500,51500,51500,51500
2019/08/06,50990,50990,50990,50990
2019/08/07,50990,50990,50990,50990
2019/08/08,49500,49500,49500,49500
2019/08/09,49500,49500,49500,49500
2019/08/13,49500,49500,49500,49500
2019/08/14,49500,49500,49500,49500
2019/08/15,50000,50000,50000,50000
2019/08/16,50000,50000,50000,50000
2019/08/19,50000,50000,50000,50000
2019/08/20,50000,50000,50000,50000
2019/08/21,50000,50000,50000,50000
2019/08/22,50000,50000,50000,50000
2019/08/23,50000,50000,50000,50000
2019/08/26,50000,50000,50000,50000
2019/08/27,50000,50000,50000,50000
2019/08/28,50000,50000,50000,50000
2019/08/29,50000,50000,50000,50000
2019/08/30,50000,50000,50000,50000
2019/09/02,50000,50000,50000,50000
2019/09/03,50000,50000,50000,50000
2019/09/04,50000,50000,50000,50000
2019/09/05,50000,50000,50000,50000
2019/09/06,50000,50000,50000,50000
2019/09/09,50000,50000,50000,50000
2019/09/10,50000,50000,50000,50000
2019/09/11,50000,50000,50000,50000
2019/09/12,51500,51500,51500,51500
2019/09/13,51500,51500,51500,51500
2019/09/17,55300,55300,55300,55300
2019/09/18,54800,54800,54800,54800
2019/09/19,54800,54800,54800,54800
2019/09/20,54800,54800,54800,54800
2019/09/24,54800,54800,54800,54800
2019/09/25,54800,54800,54800,54800
2019/09/26,54800,54800,54800,54800
2019/09/27,54800,54800,54800,54800
2019/09/30,54800,54800,54800,54800
2019/10/01,54800,54800,54800,54800
2019/10/02,54800,54800,54800,54800
2019/10/03,54800,54800,54800,54800
2019/10/04,54800,54800,54800,54800
2019/10/07,54800,54800,54800,54800
2019/10/08,54800,54800,54800,54800
2019/10/09,54800,54800,54800,54800
2019/10/10,54800,54800,54800,54800
2019/10/11,54800,54800,54800,54800
2019/10/15,54800,54800,54800,54800
2019/10/16,54800,54800,54800,54800
2019/10/17,54800,54800,54800,54800
2019/10/18,53800,53800,53800,53800
2019/10/21,53800,53800,53800,53800
2019/10/23,53800,53800,53800,53800
2019/10/24,53800,53800,53800,53800
2019/10/25,53800,53800,53800,53800
2019/10/28,53800,53800,53800,53800
2019/10/29,54510,54510,54510,54510
2019/10/30,54510,54510,54510,54510
2019/10/31,54510,54510,54510,54510
2019/11/01,53500,53500,53500,53500
2019/11/05,53500,53500,53500,53500
2019/11/06,53500,53500,53500,53500
2019/11/07,53500,53500,53500,53500
2019/11/08,53500,53500,53500,53500
2019/11/11,53500,53500,53500,53500
2019/11/12,53500,53500,53500,53500
2019/11/13,53500,53500,53500,53500
2019/11/14,53500,53500,53500,53500
2019/11/15,53500,53500,53500,53500
2019/11/18,53500,53500,53500,53500
2019/11/19,53500,53500,53500,53500
2019/11/20,53500,53500,53500,53500
2019/11/21,53500,53500,53500,53500
2019/11/22,53500,53500,53500,53500
2019/11/25,56010,56010,56010,56010
2019/11/26,56010,56010,56010,56010
2019/11/27,56010,56010,56010,56010
2019/11/28,56010,56010,56010,56010
2019/11/29,56010,56010,56010,56010
2019/12/02,56500,56500,56500,56500
2019/12/03,56500,56500,56500,56500
2019/12/04,56500,56500,56500,56500
2019/12/05,56500,56500,56500,56500
2019/12/06,57500,57500,57500,57500
2019/12/09,58000,58000,58000,58000
2019/12/10,58500,58500,58500,58500
2019/12/11,58500,58500,58500,58500
2019/12/12,58500,58500,58500,58500
2019/12/13,59000,59000,59000,59000
2019/12/16,60000,60000,59950,59950
2019/12/17,59950,59950,59950,59950
2019/12/18,59950,59950,59950,59950
2019/12/19,60000,60000,60000,60000
2019/12/20,60000,60000,60000,60000
2019/12/23,60000,60000,60000,60000
2019/12/24,60000,60000,60000,60000
2019/12/25,60000,60000,60000,60000
2019/12/26,60000,60000,60000,60000
2019/12/27,60000,60000,60000,60000
2019/12/30,60000,60000,60000,60000
2020/01/06,60000,60000,60000,60000
2020/01/07,62500,62500,62500,62500
2020/01/08,62500,62500,62500,62500
2020/01/09,62000,62000,61990,61990
2020/01/10,61500,61500,61400,61400
2020/01/14,61000,61000,61000,61000
2020/01/15,61000,61000,61000,61000
2020/01/16,60990,60990,60990,60990
2020/01/17,60990,60990,60990,60990
2020/01/20,60990,60990,60990,60990
2020/01/21,61500,61500,61440,61440
2020/01/22,60850,61000,60600,61000
2020/01/23,60000,60500,58990,59000
2020/01/24,59000,59500,59000,59020
