2019/06/17,26190,26320,26100,26260
2019/06/18,26100,26200,25790,25810
2019/06/19,25890,25930,25610,25610
2019/06/20,25290,25290,25090,25210
2019/06/21,25540,25620,25520,25590
2019/06/24,25350,25610,25330,25440
2019/06/25,25520,25690,25370,25410
2019/06/26,25390,25440,25190,25300
2019/06/27,25330,25460,25300,25420
2019/06/28,25260,25350,25240,25320
2019/07/01,24510,24770,24510,24740
2019/07/02,24240,24610,24240,24540
2019/07/03,24600,24950,24560,24720
2019/07/04,25290,25340,25070,25070
2019/07/05,25150,25280,25130,25200
2019/07/08,25200,25400,25130,25340
2019/07/09,25240,25320,25090,25130
2019/07/10,25110,25130,24970,24980
2019/07/11,25110,25170,24980,24980
2019/07/12,25340,25500,25300,25360
2019/07/16,25400,25400,25170,25320
2019/07/17,25090,25190,25070,25120
2019/07/18,25150,25170,25050,25100
2019/07/19,24840,24940,24830,24880
2019/07/22,24970,24980,24610,24650
2019/07/23,24620,24720,24610,24640
2019/07/24,24670,24670,24580,24620
2019/07/25,24610,24670,24590,24670
2019/07/26,24600,24620,24530,24580
2019/07/29,24340,24450,24340,24360
2019/07/30,24500,24520,24350,24370
2019/07/31,24350,24500,24350,24440
2019/08/01,24130,24230,24070,24100
2019/08/02,23780,23950,23550,23720
2019/08/05,23850,23850,23370,23420
2019/08/06,23870,23900,23750,23750
2019/08/07,23780,23800,23560,23720
2019/08/08,23750,23750,23550,23550
2019/08/09,23730,23790,23650,23790
2019/08/13,22770,22850,22400,22680
2019/08/14,22690,22700,22550,22550
2019/08/15,22280,22440,22280,22400
2019/08/16,22360,22660,22360,22580
2019/08/19,22800,22800,22490,22540
2019/08/20,22710,22970,22690,22900
2019/08/21,22720,22820,22660,22780
2019/08/22,22860,22930,22810,22810
2019/08/23,22810,22960,22790,22820
2019/08/26,22730,22760,22590,22700
2019/08/27,22650,22680,22560,22560
2019/08/28,22620,22630,22580,22600
2019/08/29,22870,22870,22730,22750
2019/08/30,22730,22900,22730,22890
2019/09/02,23060,23140,23060,23140
2019/09/03,23180,23250,23170,23230
2019/09/04,22900,23010,22890,23010
2019/09/05,22890,22970,22890,22920
2019/09/06,23110,23140,23060,23060
2019/09/09,23010,23030,23010,23030
2019/09/10,22990,22990,22940,22950
2019/09/11,23130,23370,23130,23330
2019/09/12,23320,23480,23320,23400
2019/09/13,23700,23860,23620,23790
2019/09/17,23950,23950,23820,23820
2019/09/18,23580,23620,23510,23540
2019/09/19,23660,23660,23610,23650
2019/09/20,23710,23820,23710,23820
2019/09/24,23900,23900,23780,23800
2019/09/25,23760,23840,23750,23840
2019/09/26,23690,23710,23620,23650
2019/09/27,23550,23550,23500,23540
2019/09/30,23610,23650,23550,23620
2019/10/01,23980,23980,23890,23930
2019/10/02,24000,24050,23960,24050
2019/10/03,23890,23920,23790,23880
2019/10/04,23970,23970,23870,23880
2019/10/07,23970,24050,23970,24020
2019/10/08,24020,24130,23990,24080
2019/10/09,24340,24350,24170,24170
2019/10/10,24220,24270,24200,24210
2019/10/11,23920,23990,23850,23850
2019/10/15,24430,24430,24260,24340
2019/10/16,24250,24250,24080,24080
2019/10/17,24120,24120,24040,24040
2019/10/18,24190,24190,24160,24160
2019/10/21,23930,24080,23930,23940
2019/10/23,23660,23750,23660,23750
2019/10/24,23750,23850,23750,23810
2019/10/25,23920,24110,23920,24060
2019/10/28,24090,24090,24050,24090
2019/10/29,23970,24040,23970,23970
2019/10/30,24070,24080,24070,24080
2019/10/31,23970,24080,23910,24080
2019/11/01,23870,23870,23870,23870
2019/11/05,23800,23800,23780,23780
2019/11/06,23800,24000,23800,23910
2019/11/07,23810,23810,23810,23810
2019/11/08,23800,23800,23770,23770
2019/11/11,23740,23760,23720,23720
2019/11/12,23670,23670,23500,23580
2019/11/13,23650,23710,23650,23680
2019/11/14,23560,23660,23550,23620
2019/11/15,23500,23500,23500,23500
2019/11/18,23500,23500,23380,23380
2019/11/19,23330,23330,23270,23300
2019/11/20,23520,23520,23310,23470
2019/11/21,23530,23530,23470,23490
2019/11/22,23610,23610,23550,23550
2019/11/25,23580,23580,23580,23580
2019/11/26,23520,23650,23510,23510
2019/11/27,23500,23520,23470,23520
2019/11/28,23460,23460,23460,23460
2019/11/29,23450,23560,23450,23480
2019/12/02,23690,23700,23690,23700
2019/12/03,23790,23810,23600,23810
2019/12/04,23660,23660,23660,23660
2019/12/05,23620,23720,23560,23560
2019/12/06,23460,23460,23380,23450
2019/12/09,23290,23680,23290,23620
2019/12/10,23550,23650,23550,23650
2019/12/11,23650,23650,23650,23650
2019/12/12,23570,23570,23290,23350
2019/12/13,23500,23950,23500,23680
2019/12/16,23680,23770,23470,23770
2019/12/17,23800,23820,23770,23820
2019/12/18,23860,23870,23860,23870
2019/12/19,23870,23880,23870,23880
2019/12/20,23850,23850,23840,23840
2019/12/23,23840,23840,23730,23730
2019/12/24,23640,23740,23600,23740
2019/12/25,23860,23860,23850,23850
2019/12/26,23870,23900,23870,23900
2019/12/27,23900,23910,23800,23860
2019/12/30,23800,23800,23730,23730
2020/01/06,23730,23780,23640,23680
2020/01/07,23600,23600,23600,23600
2020/01/08,23600,23600,23500,23500
2020/01/09,23710,23720,23500,23510
2020/01/10,23690,23700,23660,23660
2020/01/14,23750,23870,23750,23870
2020/01/15,23750,23860,23740,23740
2020/01/16,23700,23710,23680,23680
2020/01/17,23300,23420,23300,23360
2020/01/20,23650,23690,23650,23690
2020/01/21,23330,23510,23330,23490
2020/01/22,23320,23540,23280,23540
2020/01/23,23540,23540,23540,23540
2020/01/24,23590,23590,23590,23590
2020/01/27,23170,23210,23170,23180
2020/01/28,22900,23000,22720,23000
2020/01/29,23180,23220,23180,23220
2020/01/30,23150,23230,23150,23230
2020/01/31,23210,23210,23210,23210
2020/02/03,23150,23150,23150,23150
2020/02/04,23090,23200,23090,23200
2020/02/05,23300,23360,23300,23360
2020/02/06,23350,23390,23250,23360
2020/02/07,23370,23370,23370,23370
2020/02/10,23370,23370,23370,23370
2020/02/12,23370,23370,23370,23370
2020/02/13,23440,23460,23300,23450
2020/02/14,23300,23410,23250,23250
2020/02/17,23220,23280,23200,23280
2020/02/18,23330,23330,23330,23330
2020/02/19,23320,23400,23320,23400
2020/02/20,22900,23220,22900,23010
2020/02/21,23060,23060,22900,22900
2020/02/25,22730,22730,22520,22690
2020/02/26,22670,22830,22670,22830
2020/02/27,22700,22750,22540,22750
2020/02/28,22350,22560,22340,22350
2020/03/02,22090,22430,22090,22430
2020/03/03,22550,22560,22550,22560
2020/03/04,22360,22580,22350,22580
2020/03/05,22200,22560,22200,22560
2020/03/06,21970,22170,21940,22010
2020/03/09,21750,21750,20790,20820
2020/03/10,20740,21200,20740,21150
2020/03/11,21380,21380,21310,21310
2020/03/12,21390,21390,21390,21390
2020/03/13,21250,21250,20710,20750
2020/03/16,20400,21150,20400,21150
2020/03/17,20400,20750,20400,20750
2020/03/18,20420,20480,20390,20480
2020/03/19,20170,20190,20110,20190
2020/03/23,20500,20520,20500,20520
2020/03/24,20520,20640,20520,20640
2020/03/25,20950,21040,20950,21010
2020/03/26,21010,21010,21010,21010
2020/03/27,21010,21010,21010,21010
2020/03/30,20600,20600,20290,20290
2020/03/31,20200,20390,20200,20390
2020/04/01,20390,20390,20390,20390
2020/04/02,20390,20390,20390,20390
2020/04/03,19960,19960,19960,19960
2020/04/06,20200,20210,19960,20180
2020/04/07,20180,20180,20180,20180
2020/04/08,20130,20140,20130,20140
2020/04/09,20140,20140,20140,20140
2020/04/10,20120,20120,20120,20120
2020/04/13,20000,20000,20000,20000
2020/04/14,20010,20010,20010,20010
2020/04/15,19580,19610,19500,19610
2020/04/16,19610,19610,18920,19000
2020/04/17,19260,19300,19260,19280
2020/04/20,19280,19280,19280,19280
2020/04/21,19280,19280,19280,19280
2020/04/22,18880,18880,18220,18220
2020/04/23,18300,19090,18300,19060
2020/04/24,19000,19000,19000,19000
2020/04/27,18750,18750,18650,18650
2020/04/28,18650,18650,18650,18650
2020/04/30,18650,18650,18650,18650
2020/05/01,18650,18650,18650,18650
2020/05/07,18600,18750,18400,18750
2020/05/08,18750,18900,18750,18900
2020/05/11,18990,19100,18990,19100
2020/05/12,19100,19100,19100,19100
2020/05/13,19100,19100,19100,19100
2020/05/14,19000,19100,19000,19100
2020/05/15,19100,19100,18850,18850
2020/05/18,18750,18750,18750,18750
2020/05/19,18860,19300,18850,19200
2020/05/20,19200,19200,19200,19200
2020/05/21,19000,19000,18950,18950
2020/05/22,19100,19100,19090,19100
2020/05/25,19100,19100,19100,19100
2020/05/26,19100,19100,18850,18900
2020/05/27,18900,19100,18900,19100
2020/05/28,19100,19100,18950,18950
2020/05/29,18950,19500,18950,19500
2020/06/01,19250,19250,19000,19000
2020/06/02,17850,18850,17850,18200
2020/06/03,18200,18200,18200,18200
2020/06/04,18200,18200,18200,18200
2020/06/05,18200,18200,18200,18200
2020/06/08,18200,18200,18200,18200
2020/06/09,18200,18200,18200,18200
2020/06/10,18200,18200,18200,18200
2020/06/11,18200,18200,18200,18200
2020/06/12,18200,18200,18200,18200
2020/06/15,18200,18200,18200,18200
