2015/07/27,53960,54140,53800,54070
2015/07/28,52800,53000,52360,52820
2015/07/29,52900,53570,52860,53520
2015/07/30,54180,54570,54030,54430
2015/07/31,54280,54370,53800,53920
2015/08/03,53000,53620,52970,53310
2015/08/04,52000,52330,51720,51790
2015/08/05,52170,52700,52000,52640
2015/08/06,52080,52210,51900,51960
2015/08/07,52020,52350,51930,52250
2015/08/10,51380,51580,51370,51470
2015/08/11,52770,52780,52350,52640
2015/08/12,52310,52390,51690,51720
2015/08/13,52010,52330,51960,52300
2015/08/14,51680,51960,51670,51810
2015/08/17,51400,51460,51200,51370
2015/08/18,51300,51400,51270,51360
2015/08/19,51280,51350,51180,51310
2015/08/20,50140,50390,49740,50050
2015/08/21,49210,49280,48510,48710
2015/08/24,47450,47650,46510,46750
2015/08/25,45000,46330,44910,45220
2015/08/26,45700,46390,45550,46330
2015/08/27,46440,47240,46240,46870
2015/08/28,49500,50690,49260,50590
2015/08/31,51160,51270,50450,50920
2015/09/01,52830,53400,52560,53110
2015/09/02,50230,50850,49960,50080
2015/09/03,51460,51920,51270,51800
2015/09/04,51990,52050,50860,51210
2015/09/07,50460,50890,49920,50660
2015/09/08,49900,49990,49560,49740
2015/09/09,51000,51960,50940,51750
2015/09/10,50300,50380,49850,50090
2015/09/11,51000,51200,50930,51120
2015/09/14,50770,50800,50140,50250
2015/09/15,49740,49910,49150,49170
2015/09/16,49860,49860,49270,49370
2015/09/17,51090,51090,50630,50850
2015/09/18,50170,50170,49550,49590
2015/09/24,48970,49380,48970,49050
2015/09/25,49300,49590,49100,49560
2015/09/28,49620,49620,49050,49090
2015/09/29,48570,48570,48160,48210
2015/09/30,48720,48930,48390,48840
2015/10/01,48990,49580,48990,49370
2015/10/02,48860,48950,48690,48870
2015/10/05,48720,49190,48720,49160
2015/10/06,49840,49970,49740,49940
2015/10/07,51390,51960,51390,51890
2015/10/08,51190,51350,50860,50970
2015/10/09,51960,52690,51860,52610
2015/10/13,50860,50860,50140,50180
2015/10/14,49790,49910,49550,49760
2015/10/15,49500,49790,49420,49630
2015/10/16,49890,50040,49850,49950
2015/10/19,49970,50070,49740,49740
2015/10/20,49100,49110,48820,48820
2015/10/21,48740,48980,48740,48880
2015/10/22,48380,48520,48340,48420
2015/10/23,48920,49060,48870,48990
2015/10/26,48870,48870,48640,48740
2015/10/27,48320,48320,47810,48100
2015/10/28,47850,48040,47820,48020
2015/10/29,49550,49570,49240,49530
2015/10/30,49490,49490,49190,49270
2015/11/02,49660,49740,49370,49740
2015/11/04,50390,50600,50190,50450
2015/11/05,49360,49380,49070,49080
2015/11/06,48730,49080,48670,49050
2015/11/09,48960,49260,48810,49250
2015/11/10,48680,48920,48570,48680
2015/11/11,48600,48600,48390,48510
2015/11/12,47750,47940,47750,47890
2015/11/13,46880,46960,46630,46780
2015/11/16,46120,46430,46090,46120
2015/11/17,46490,46490,46110,46240
2015/11/18,45670,45750,45480,45520
2015/11/19,45780,46140,45780,46080
2015/11/20,45760,45920,45740,45760
2015/11/24,46280,46360,46150,46200
2015/11/25,46700,47320,46380,47300
2015/11/26,47060,47060,46790,46850
2015/11/27,46460,46550,46170,46240
2015/11/30,45800,45890,45610,45690
2015/12/01,45590,46340,45590,46330
2015/12/02,46210,46440,46170,46310
2015/12/03,45350,45900,45290,45870
2015/12/04,46110,46110,45870,45900
2015/12/07,45220,45220,44480,44550
2015/12/08,42800,43230,42700,42730
2015/12/09,42350,42730,42350,42520
2015/12/10,41940,42130,41940,42070
2015/12/11,41470,41730,41470,41700
2015/12/14,40420,40490,40210,40230
2015/12/15,39790,39890,39310,39350
2015/12/16,39670,40170,39670,40140
2015/12/17,39460,39490,38570,38630
2015/12/18,38220,39080,38220,38870
2015/12/21,37840,38110,37840,37930
2015/12/22,37880,38420,37870,38370
2015/12/24,39080,39180,38640,39050
2015/12/25,39070,39100,37830,38030
2015/12/28,39020,39230,39020,39230
2015/12/29,38480,38530,38400,38480
2015/12/30,38750,38750,38600,38600
2016/01/04,39030,39310,38750,38760
2016/01/05,37780,38180,37780,37830
2016/01/06,37390,37520,36820,36830
2016/01/07,35410,35430,34210,34600
2016/01/08,34600,35610,34600,35480
2016/01/12,33420,33760,32470,32480
2016/01/13,32520,33130,32520,33000
2016/01/14,32270,32270,31580,31850
2016/01/15,32280,32410,31840,31900
2016/01/18,30180,30600,30150,30190
2016/01/19,30400,30860,30300,30800
2016/01/20,30120,30170,29740,29750
2016/01/21,29820,30140,29340,29600
2016/01/22,31370,31370,30290,31120
2016/01/25,30000,34400,30000,33310
