2015/07/29,8400,8600,8400,8520
2015/07/30,8570,8800,8570,8800
2015/07/31,8600,8670,8590,8650
2015/08/03,8670,8760,8670,8760
2015/08/04,8680,8730,8560,8630
2015/08/05,8510,8530,8430,8470
2015/08/06,8440,8520,8440,8510
2015/08/07,8470,8470,8470,8470
2015/08/10,8470,8520,8470,8520
2015/08/11,8530,8760,8530,8760
2015/08/12,8980,8980,8830,8880
2015/08/13,8900,8900,8840,8840
2015/08/14,8850,8860,8840,8860
2015/08/17,8860,8880,8860,8880
2015/08/18,8840,8850,8840,8850
2015/08/19,8920,8920,8810,8850
2015/08/20,8820,8860,8820,8860
2015/08/21,8860,8860,8830,8830
2015/08/24,8790,8790,8670,8670
2015/08/25,8520,8590,8480,8590
2015/08/26,8650,8660,8560,8570
2015/08/27,8650,8720,8610,8720
2015/08/28,8710,8710,8710,8710
2015/08/31,8620,8620,8620,8620
2015/09/01,8590,8590,8580,8580
2015/09/02,8570,8570,8570,8570
2015/09/03,8660,8680,8640,8650
2015/09/04,8670,8680,8670,8680
2015/09/07,8650,8650,8650,8650
2015/09/08,8730,8740,8730,8740
2015/09/09,8740,8740,8700,8700
2015/09/10,8700,8750,8690,8690
2015/09/11,8670,8670,8670,8670
2015/09/14,8650,8650,8650,8650
2015/09/15,8650,8650,8580,8580
2015/09/16,8520,8530,8520,8530
2015/09/17,8540,8540,8530,8530
2015/09/18,8610,8610,8540,8540
2015/09/24,8590,8590,8550,8550
2015/09/25,8510,8510,8510,8510
2015/09/28,8510,8510,8360,8390
2015/09/29,8320,8320,8090,8110
2015/09/30,8140,8140,8080,8080
2015/10/01,8080,8100,8060,8060
2015/10/02,8070,8070,8070,8070
2015/10/05,8080,8080,8060,8070
2015/10/06,8060,8130,8060,8070
2015/10/07,8080,8090,8070,8070
2015/10/08,8000,8000,7930,7930
2015/10/09,7880,7880,7820,7830
2015/10/13,7810,7850,7810,7850
2015/10/14,7810,7810,7790,7790
2015/10/15,7790,7790,7790,7790
2015/10/16,7830,7830,7830,7830
2015/10/19,7840,7840,7840,7840
2015/10/20,7800,7800,7760,7790
2015/10/21,7760,7760,7760,7760
2015/10/22,7750,7830,7750,7770
2015/10/23,7810,7820,7780,7780
2015/10/26,7780,7780,7780,7780
2015/10/27,7780,7780,7760,7760
2015/10/28,7740,7740,7740,7740
2015/10/29,7730,7750,7730,7730
2015/10/30,7750,7750,7750,7750
2015/11/02,7780,7780,7750,7760
2015/11/04,7790,7790,7790,7790
2015/11/05,7750,7780,7750,7780
2015/11/06,7780,7780,7750,7760
2015/11/09,7760,7760,7740,7740
2015/11/10,7750,7780,7740,7740
2015/11/11,7740,7750,7740,7750
2015/11/12,7760,7760,7760,7760
2015/11/13,7760,7760,7760,7760
2015/11/16,7750,7750,7740,7740
2015/11/17,7740,7760,7720,7760
2015/11/18,7730,7730,7720,7720
2015/11/19,7740,7740,7740,7740
2015/11/20,7740,7740,7740,7740
2015/11/24,7750,7750,7730,7730
2015/11/25,7730,7740,7730,7740
2015/11/26,7740,7770,7740,7770
2015/11/27,7800,7830,7790,7790
2015/11/30,7830,7830,7830,7830
2015/12/01,7930,7930,7830,7830
2015/12/02,7880,7950,7840,7870
2015/12/03,7870,7940,7860,7920
2015/12/04,7880,7940,7830,7860
2015/12/07,7860,7860,7860,7860
2015/12/08,7870,7880,7860,7880
2015/12/09,7880,7880,7880,7880
2015/12/10,7880,7890,7860,7860
2015/12/11,7860,7860,7860,7860
2015/12/14,7860,7860,7860,7860
2015/12/15,7830,7840,7830,7840
2015/12/16,7840,7850,7840,7840
2015/12/17,7850,7850,7850,7850
2015/12/18,7900,7900,7900,7900
2015/12/21,7870,7870,7850,7850
2015/12/22,7850,7890,7850,7890
2015/12/24,7890,7890,7890,7890
2015/12/25,7890,7890,7890,7890
2015/12/28,7890,7950,7890,7930
2015/12/29,7900,7930,7900,7930
2015/12/30,7910,7910,7910,7910
2016/01/04,7910,7970,7880,7950
2016/01/05,7940,7940,7940,7940
2016/01/06,7880,7880,7880,7880
2016/01/07,7850,7850,7810,7820
2016/01/08,7740,7740,7650,7650
2016/01/12,8000,8000,7420,7420
2016/01/13,7600,7600,7400,7500
2016/01/14,7500,7520,7500,7520
2016/01/15,7590,7590,7510,7510
2016/01/18,7450,7450,7450,7450
2016/01/19,7450,7450,7450,7450
2016/01/20,7450,7450,7450,7450
2016/01/21,7450,7450,7450,7450
2016/01/22,7450,7450,7450,7450
2016/01/25,7450,7450,7450,7450
2016/01/26,7450,7450,7450,7450
