2015/10/28,2617,2635,2616,2635
2015/10/29,2628,2628,2610,2613
2015/10/30,2621,2629,2596,2623
2015/11/02,2608,2608,2592,2593
2015/11/04,2512,2529,2512,2513
2015/11/05,2469,2472,2445,2450
2015/11/06,2384,2407,2384,2399
2015/11/09,2449,2450,2428,2430
2015/11/10,2363,2376,2363,2366
2015/11/11,2348,2367,2348,2353
2015/11/12,2274,2296,2266,2290
2015/11/13,2198,2220,2114,2130
2015/11/16,2145,2167,2138,2160
2015/11/17,2197,2218,2144,2144
2015/11/18,2146,2157,2132,2157
2015/11/19,2128,2171,2128,2150
2015/11/20,2145,2184,2145,2170
2015/11/24,2140,2143,2100,2120
2015/11/25,2112,2127,2111,2125
2015/11/26,2199,2215,2191,2202
2015/11/27,2200,2203,2180,2185
2015/11/30,2154,2157,2142,2151
2015/12/01,2164,2170,2146,2166
2015/12/02,2143,2154,2143,2150
2015/12/03,2098,2113,2080,2113
2015/12/04,2142,2145,2129,2129
2015/12/07,2224,2240,2222,2233
2015/12/08,2205,2207,2180,2185
2015/12/09,2176,2180,2157,2163
2015/12/10,2161,2169,2153,2153
2015/12/11,2123,2143,2121,2143
2015/12/14,2117,2134,2112,2134
2015/12/15,2130,2145,2126,2138
2015/12/16,2208,2220,2204,2212
2015/12/17,2234,2243,2187,2193
2015/12/18,2188,2199,2171,2178
2015/12/21,2177,2184,2165,2180
2015/12/22,2160,2168,2153,2159
2015/12/24,2165,2180,2162,2171
2015/12/25,2153,2190,2153,2189
2015/12/28,2186,2190,2165,2165
2015/12/29,2143,2163,2140,2163
2015/12/30,2164,2167,2160,2167
2016/01/04,2160,2162,2114,2118
2016/01/05,2075,2092,2067,2083
2016/01/06,2054,2054,2019,2030
2016/01/07,1946,1946,1911,1920
2016/01/08,1857,1893,1857,1893
2016/01/12,1806,1806,1751,1757
2016/01/13,1775,1802,1775,1794
2016/01/14,1818,1834,1813,1834
2016/01/15,1871,1879,1859,1866
2016/01/18,1840,1863,1840,1860
2016/01/19,1875,1876,1875,1876
2016/01/20,1868,1868,1845,1845
2016/01/21,1872,1875,1865,1865
2016/01/22,1899,1914,1896,1914
2016/01/25,1911,1914,1904,1912
2016/01/26,1860,1868,1860,1861
2016/01/27,1894,1895,1888,1888
2016/01/28,1911,1915,1907,1915
2016/01/29,1885,1936,1885,1928
2016/02/01,1958,1963,1951,1955
2016/02/02,1963,1964,1936,1936
2016/02/03,1894,1894,1880,1894
2016/02/04,1944,1955,1943,1945
2016/02/05,1935,1938,1930,1938
2016/02/08,1901,1902,1895,1902
2016/02/09,1912,1912,1883,1883
2016/02/10,1922,1922,1887,1887
2016/02/12,1880,1897,1880,1897
2016/02/15,1900,1901,1892,1894
2016/02/16,1886,1897,1885,1885
2016/02/17,1878,1884,1866,1880
2016/02/18,1897,1897,1897,1897
2016/02/19,1832,1837,1832,1837
2016/02/22,1813,1818,1813,1818
2016/02/23,1809,1813,1809,1813
2016/02/24,1812,1820,1809,1815
2016/02/25,1766,1790,1766,1790
2016/02/26,1772,1772,1757,1757
2016/02/29,1790,1790,1790,1790
2016/03/01,1795,1808,1795,1808
2016/03/02,1899,1899,1899,1899
2016/03/03,1893,1893,1893,1893
2016/03/04,1953,1965,1950,1965
2016/03/07,2037,2037,2014,2015
2016/03/08,2059,2059,2059,2059
2016/03/09,2019,2019,2019,2019
2016/03/10,2029,2029,2029,2029
2016/03/11,2061,2093,2061,2093
2016/03/14,2090,2090,2090,2090
2016/03/15,2077,2077,2077,2077
2016/03/16,2054,2054,2054,2054
2016/03/17,2080,2080,2079,2079
2016/03/18,2120,2120,2120,2120
2016/03/22,2158,2158,2158,2158
2016/03/23,2170,2170,2153,2153
2016/03/24,2095,2095,2095,2095
2016/03/25,2088,2088,2088,2088
2016/03/28,2100,2100,2100,2100
2016/03/29,2088,2088,2088,2088
2016/03/30,2077,2077,2077,2077
2016/03/31,2046,2046,2046,2046
2016/04/01,2051,2051,2051,2051
2016/04/04,2004,2004,2002,2002
2016/04/05,1984,1984,1984,1984
2016/04/06,1953,1953,1953,1953
2016/04/07,1894,1894,1894,1894
2016/04/08,1878,1878,1878,1878
2016/04/11,1890,1890,1890,1890
2016/04/12,1909,1917,1909,1917
2016/04/13,1923,1923,1923,1923
2016/04/14,1905,1905,1905,1905
2016/04/15,1969,1969,1969,1969
2016/04/18,1964,1964,1964,1964
2016/04/19,1975,1975,1975,1975
2016/04/20,2056,2060,2051,2051
2016/04/21,2098,2103,2098,2103
2016/04/22,2126,2131,2126,2131
2016/04/25,2140,2140,2140,2140
2016/04/26,2134,2134,2134,2134
2016/04/27,2134,2134,2134,2134
2016/04/28,2133,2133,2133,2133
2016/05/02,2117,2117,2117,2117
2016/05/06,2088,2088,2088,2088
2016/05/09,2079,2079,2079,2079
2016/05/10,2047,2047,2047,2047
2016/05/11,2084,2084,2084,2084
2016/05/12,2114,2114,2114,2114
2016/05/13,2066,2078,2066,2078
2016/05/16,2078,2078,2078,2078
2016/05/17,2076,2091,2076,2091
2016/05/18,2080,2080,2075,2075
2016/05/19,2056,2056,2055,2055
2016/05/20,1998,1998,1983,1992
2016/05/23,1982,1982,1982,1982
2016/05/24,1943,1943,1940,1940
2016/05/25,1894,1894,1894,1894
2016/05/26,1898,1902,1897,1902
2016/05/27,1917,1917,1917,1917
2016/05/30,1907,1921,1907,1921
2016/05/31,1962,1962,1962,1962
2016/06/01,1949,1949,1949,1949
2016/06/02,1940,1940,1940,1940
2016/06/03,1900,1900,1900,1900
2016/06/06,1900,1900,1900,1900
2016/06/07,1927,1927,1927,1927
2016/06/08,1927,1927,1927,1927
2016/06/09,1927,1927,1927,1927
2016/06/10,1920,1920,1920,1920
2016/06/13,1877,1877,1877,1877
2016/06/14,1861,1861,1861,1861
2016/06/15,1834,1834,1834,1834
2016/06/16,1816,1816,1816,1816
2016/06/17,1816,1816,1816,1816
2016/06/20,1816,1816,1816,1816
2016/06/21,1817,1817,1817,1817
2016/06/22,1818,1818,1818,1818
2016/06/23,1853,1853,1853,1853
2016/06/24,1778,1811,1777,1808
2016/06/27,1808,1808,1808,1808
2016/06/28,1815,1815,1815,1815
2016/06/29,1856,1856,1856,1856
2016/06/30,1951,1951,1951,1951
2016/07/01,1968,1980,1968,1979
2016/07/04,2004,2014,2004,2014
2016/07/05,1993,1993,1983,1983
2016/07/06,1976,1976,1976,1976
2016/07/07,1963,1966,1963,1966
2016/07/08,1966,1966,1966,1966
2016/07/11,2000,2000,2000,2000
2016/07/12,2036,2036,2036,2036
2016/07/13,2080,2131,2080,2129
2016/07/14,2145,2145,2139,2139
2016/07/15,2161,2190,2161,2186
2016/07/19,2175,2175,2175,2175
2016/07/20,2194,2200,2194,2200
2016/07/21,2271,2271,2271,2271
2016/07/22,2281,2289,2281,2283
2016/07/25,2285,2285,2283,2283
2016/07/26,2280,2280,2280,2280
2016/07/27,2296,2305,2296,2305
2016/07/28,2355,2355,2355,2355
2016/07/29,2345,2345,2338,2338
2016/08/01,2296,2299,2296,2299
2016/08/02,2311,2311,2311,2311
2016/08/03,2305,2305,2305,2305
2016/08/04,2305,2305,2305,2305
2016/08/05,2281,2281,2281,2281
2016/08/08,2281,2281,2281,2281
2016/08/09,2246,2246,2246,2246
2016/08/10,2365,2365,2348,2348
2016/08/12,2266,2266,2266,2266
2016/08/15,2228,2229,2228,2229
2016/08/16,2229,2229,2229,2229
2016/08/17,2245,2245,2245,2245
2016/08/18,2245,2245,2245,2245
2016/08/19,2249,2249,2249,2249
2016/08/22,2249,2249,2249,2249
2016/08/23,2249,2249,2249,2249
2016/08/24,2249,2249,2249,2249
2016/08/25,2221,2221,2221,2221
2016/08/26,2221,2221,2221,2221
2016/08/29,2243,2243,2243,2243
2016/08/30,2243,2243,2243,2243
2016/08/31,2243,2243,2243,2243
2016/09/01,2221,2221,2221,2221
2016/09/02,2221,2221,2221,2221
2016/09/05,2221,2221,2221,2221
2016/09/06,2221,2221,2221,2221
2016/09/07,2270,2270,2270,2270
2016/09/08,2270,2270,2270,2270
2016/09/09,2241,2241,2241,2241
2016/09/12,2224,2224,2224,2224
2016/09/13,2187,2187,2187,2187
2016/09/14,2184,2184,2184,2184
2016/09/15,2179,2179,2179,2179
2016/09/16,2179,2179,2179,2179
2016/09/20,2164,2164,2164,2164
2016/09/21,2164,2164,2164,2164
2016/09/23,2164,2164,2164,2164
2016/09/26,2274,2274,2246,2246
2016/09/27,2253,2280,2252,2280
2016/09/28,2280,2280,2280,2280
2016/09/29,2280,2280,2280,2280
2016/09/30,2280,2280,2280,2280
2016/10/03,2356,2356,2352,2352
2016/10/04,2352,2352,2352,2352
2016/10/05,2352,2352,2352,2352
2016/10/06,2230,2230,2230,2230
2016/10/07,2230,2230,2230,2230
2016/10/11,2215,2215,2215,2215
2016/10/12,2215,2215,2215,2215
2016/10/13,2215,2215,2215,2215
2016/10/14,2101,2121,2098,2100
2016/10/17,2100,2100,2100,2100
2016/10/18,2100,2100,2100,2100
2016/10/19,2100,2100,2100,2100
2016/10/20,2100,2100,2100,2100
2016/10/21,2100,2100,2100,2100
2016/10/24,2100,2100,2100,2100
2016/10/25,2100,2100,2100,2100
2016/10/26,2100,2100,2100,2100
