2016/02/26,37940,38070,37510,37510
2016/02/29,37530,37530,37310,37310
2016/03/01,38010,38010,38010,38010
2016/03/02,38640,38640,38000,38000
2016/03/03,38390,38390,38300,38300
2016/03/04,38650,38650,38650,38650
2016/03/07,40120,40120,40120,40120
2016/03/08,40600,40600,40000,40500
2016/03/09,39850,39850,39850,39850
2016/03/10,40500,40990,40500,40750
2016/03/11,40400,40590,40040,40040
2016/03/14,40540,40540,40540,40540
2016/03/15,40010,40010,39500,39750
2016/03/16,39000,40000,39000,39750
2016/03/17,40500,40500,40250,40250
2016/03/18,40510,40510,40510,40510
2016/03/22,40510,40510,40510,40510
2016/03/23,40980,40980,40750,40750
2016/03/24,40500,40600,40160,40160
2016/03/25,40000,40000,39840,39840
2016/03/28,40000,40930,40000,40930
2016/03/29,40330,40330,40330,40330
2016/03/30,39220,39220,39000,39110
2016/03/31,39750,39750,39020,39020
2016/04/01,39020,39020,39020,39020
2016/04/04,38010,38010,37500,37500
2016/04/05,37000,37000,36900,36900
2016/04/06,37500,37500,37500,37500
2016/04/07,38150,38150,38150,38150
2016/04/08,37500,37500,37500,37500
2016/04/11,39350,39350,38660,38660
2016/04/12,39000,39000,39000,39000
2016/04/13,40000,40000,40000,40000
2016/04/14,40000,40000,40000,40000
2016/04/15,40500,40500,40500,40500
2016/04/18,39000,39000,38500,38500
2016/04/19,39200,39200,39200,39200
2016/04/20,40000,40000,39600,39600
2016/04/21,41000,41000,41000,41000
2016/04/22,40980,40980,40980,40980
2016/04/25,41000,41010,41000,41010
2016/04/26,41010,41010,41010,41010
2016/04/27,41130,41130,41130,41130
2016/04/28,41500,41500,41500,41500
2016/05/02,41250,41250,41250,41250
2016/05/06,41000,41000,39810,39810
2016/05/09,40500,40500,40500,40500
2016/05/10,40500,40500,40500,40500
2016/05/11,41000,41000,41000,41000
2016/05/12,41650,41650,41650,41650
2016/05/13,42000,42000,42000,42000
2016/05/16,41500,41500,41500,41500
2016/05/17,42000,42300,42000,42300
2016/05/18,42000,42500,42000,42500
2016/05/19,42000,42000,42000,42000
2016/05/20,42000,42500,42000,42500
2016/05/23,42500,42500,42500,42500
2016/05/24,42250,42250,42250,42250
2016/05/25,42950,42950,42950,42950
2016/05/26,43490,43500,43490,43500
2016/05/27,43500,43500,43500,43500
2016/05/30,43500,43500,43500,43500
2016/05/31,44100,44100,44100,44100
2016/06/01,43990,43990,43990,43990
2016/06/02,43990,43990,43990,43990
2016/06/03,43980,43980,43980,43980
2016/06/06,43000,43000,43000,43000
2016/06/07,43000,43000,43000,43000
2016/06/08,43890,43890,43890,43890
2016/06/09,44000,44000,44000,44000
2016/06/10,44000,44000,44000,44000
2016/06/13,43350,43350,43350,43350
2016/06/14,43350,43350,43350,43350
2016/06/15,42990,42990,42990,42990
2016/06/16,42000,42000,42000,42000
2016/06/17,42000,42000,42000,42000
2016/06/20,43150,43600,43150,43600
2016/06/21,43600,43600,43600,43600
2016/06/22,44300,44300,44300,44300
2016/06/23,43500,43500,43500,43500
2016/06/24,43000,43000,40850,41400
2016/06/27,41500,41500,41500,41500
2016/06/28,40900,40900,40900,40900
2016/06/29,41400,41400,41400,41400
2016/06/30,42000,42000,42000,42000
2016/07/01,42500,42500,42500,42500
2016/07/04,42500,42500,42500,42500
2016/07/05,41500,41500,41500,41500
2016/07/06,40500,40500,40500,40500
2016/07/07,41500,41500,41500,41500
2016/07/08,40010,40010,39400,39400
2016/07/11,39000,39400,38500,39400
2016/07/12,39500,39500,39500,39500
2016/07/13,40000,40400,40000,40400
2016/07/14,40400,40400,40400,40400
2016/07/15,40500,40500,40500,40500
2016/07/19,40200,40200,40200,40200
2016/07/20,40200,40200,40200,40200
2016/07/21,40500,40500,40500,40500
2016/07/22,40150,40150,40150,40150
2016/07/25,40150,40150,40150,40150
2016/07/26,39950,39950,39950,39950
2016/07/27,40400,40400,40400,40400
2016/07/28,39850,39850,39850,39850
2016/07/29,39250,39250,39250,39250
2016/08/01,39290,39290,39290,39290
2016/08/02,38550,38550,38550,38550
2016/08/03,38000,38000,38000,38000
2016/08/04,38500,38500,38500,38500
2016/08/05,38700,38700,38700,38700
2016/08/08,38500,38500,38500,38500
2016/08/09,39010,39010,39010,39010
2016/08/10,39010,39010,39010,39010
2016/08/12,39500,39500,39500,39500
2016/08/15,39500,39500,39500,39500
2016/08/16,39900,39900,39900,39900
2016/08/17,40200,40600,40200,40600
2016/08/18,40900,41000,40900,40960
2016/08/19,41500,41900,41500,41800
2016/08/22,41500,41900,41400,41640
2016/08/23,41000,41400,40500,41160
2016/08/24,41550,41800,41550,41710
2016/08/25,43500,43500,41590,41760
