2015/10/28,61.6,62,61.5,61.9
2015/10/29,62.2,62.2,61.8,62.2
2015/10/30,60.9,61,60.5,61
2015/11/02,60.2,60.3,60,60.1
2015/11/04,59.5,59.9,59.4,59.4
2015/11/05,59.1,59.1,58.8,58.9
2015/11/06,58.7,58.9,58.7,58.9
2015/11/09,58.5,58.7,58.3,58.7
2015/11/10,57.7,57.8,57.5,57.6
2015/11/11,57.2,57.4,57,57.3
2015/11/12,56.6,57,56.6,57
2015/11/13,56.5,56.5,56.3,56.4
2015/11/16,56.5,56.9,56.5,56.9
2015/11/17,56.6,56.7,56.5,56.6
2015/11/18,56.3,56.3,56.1,56.3
2015/11/19,56.3,56.9,56.3,56.5
2015/11/20,56.6,56.7,56.2,56.4
2015/11/24,55.9,55.9,55.6,55.8
2015/11/25,55.9,56.2,55.9,56.1
2015/11/26,56,56.2,56,56.2
2015/11/27,56.4,56.5,55.7,55.8
2015/11/30,55.7,55.7,55.3,55.5
2015/12/01,56,56.3,56,56.2
2015/12/02,56.1,56.3,56.1,56.1
2015/12/03,55.6,55.6,55,55.6
2015/12/04,55.7,55.9,55.7,55.7
2015/12/07,57.7,58,57.5,57.8
2015/12/08,56.5,56.7,56.4,56.6
2015/12/09,56.1,56.1,55.9,56.1
2015/12/10,55.7,55.7,55.4,55.4
2015/12/11,55.5,55.5,55.3,55.4
2015/12/14,54.2,54.4,54,54.3
2015/12/15,53.4,53.6,53.3,53.4
2015/12/16,54.1,54.3,54.1,54.3
2015/12/17,55.9,55.9,55.3,55.4
2015/12/18,54.3,54.4,54.1,54.1
2015/12/21,55,55.3,55,55
2015/12/22,55.9,55.9,55.5,55.5
2015/12/24,55.4,55.5,55.3,55.3
2015/12/25,55.6,56.2,54.8,55.6
2015/12/28,55.3,55.5,54.9,54.9
2015/12/29,54,54,53.8,54
2015/12/30,54.1,54.2,53.9,54.2
2016/01/04,53.8,54,53.5,53.5
2016/01/05,53.1,53.8,53.1,53.8
2016/01/06,53.6,53.8,53.2,53.2
2016/01/07,53.7,53.7,53.4,53.4
2016/01/08,54,54.2,54,54.2
2016/01/12,52.6,52.6,52.1,52.1
2016/01/13,52.1,52.4,52,52.4
2016/01/14,53.3,53.3,53,53
2016/01/15,52.5,52.5,52.5,52.5
2016/01/18,52.5,52.5,52.5,52.5
2016/01/19,52.4,52.7,52.4,52.7
2016/01/20,53,53,52.6,52.6
2016/01/21,53.1,53.2,53.1,53.2
2016/01/22,53.2,53.2,53.2,53.2
2016/01/25,53.6,53.7,53.6,53.7
2016/01/26,54.1,54.1,53.9,54.1
2016/01/27,54.8,55,54.8,55
2016/01/28,54.9,55,54.8,54.8
2016/01/29,54.2,55.4,54.2,54.7
2016/02/01,55.3,55.5,55.3,55.5
2016/02/02,55.3,55.3,55.1,55.2
2016/02/03,54.8,54.8,54.6,54.6
2016/02/04,55.6,55.6,55.2,55.3
2016/02/05,55.5,55.5,55.4,55.4
2016/02/08,55.8,56,55.8,56
2016/02/09,56.6,56.8,56.3,56.5
2016/02/10,55.8,55.8,55.8,55.8
2016/02/12,56.4,56.6,56.3,56.5
2016/02/15,56.7,56.9,56,56
2016/02/16,56.4,56.4,55.9,55.9
2016/02/17,55.6,55.8,55.6,55.8
2016/02/18,55.7,55.7,55.7,55.7
2016/02/19,55.7,55.7,55.7,55.7
2016/02/22,55,55,55,55
2016/02/23,55,55,54.8,54.8
2016/02/24,54.5,54.5,54.4,54.4
2016/02/25,55,55,55,55
2016/02/26,55,55,55,55
2016/02/29,54,54,54,54
2016/03/01,53.6,53.6,53.6,53.6
2016/03/02,53.6,53.6,53.6,53.6
2016/03/03,53.8,53.8,53.8,53.8
2016/03/04,55.1,55.1,55.1,55.1
2016/03/07,57,57,57,57
2016/03/08,56.8,56.8,56.1,56.1
2016/03/09,55.6,55.6,55.6,55.6
2016/03/10,55.3,55.3,55.3,55.3
2016/03/11,55.8,55.8,55.8,55.8
2016/03/14,55.9,55.9,55.9,55.9
2016/03/15,55.9,55.9,55.9,55.9
2016/03/16,55.9,55.9,55.9,55.9
2016/03/17,55.9,55.9,55.9,55.9
2016/03/18,57.2,57.4,57.2,57.4
2016/03/22,57,57,57,57
2016/03/23,57,57,57,57
2016/03/24,56,56,56,56
2016/03/25,56,56,56,56
2016/03/28,56,56,56,56
2016/03/29,56,56,56,56
2016/03/30,56,56,56,56
2016/03/31,55.7,55.7,55.7,55.7
2016/04/01,55.7,55.7,55.7,55.7
2016/04/04,53.8,53.8,53.8,53.8
2016/04/05,53.8,53.8,53.8,53.8
2016/04/06,53.5,53.5,53.5,53.5
2016/04/07,52.8,52.8,52.8,52.8
2016/04/08,52.8,52.8,52.8,52.8
2016/04/11,52.8,52.8,52.8,52.8
2016/04/12,55,55,55,55
2016/04/13,56,56,56,56
2016/04/14,56.5,56.5,56.5,56.5
2016/04/15,56.5,56.5,56.5,56.5
2016/04/18,56.6,56.6,56.6,56.6
2016/04/19,56.6,56.6,56.6,56.6
2016/04/20,59.1,59.5,59,59.5
2016/04/21,60.3,60.4,60.3,60.4
2016/04/22,59.2,60.1,59.2,59.9
2016/04/25,60,60,60,60
2016/04/26,59.9,60,59.9,60
2016/04/27,60.6,61.1,60,61
2016/04/28,60.5,60.5,60.5,60.5
2016/05/02,60.8,60.8,60.7,60.7
2016/05/06,59.6,59.6,59.3,59.4
2016/05/09,60,60,60,60
2016/05/10,60,60,60,60
2016/05/11,60,60,60,60
2016/05/12,60.2,60.2,60.2,60.2
2016/05/13,60.6,60.6,60.6,60.6
2016/05/16,60.3,60.4,60.3,60.4
2016/05/17,60.4,60.4,60.4,60.4
2016/05/18,60.2,60.2,60.2,60.2
2016/05/19,59.9,59.9,59.9,59.9
2016/05/20,59.1,59.1,59.1,59.1
2016/05/23,58.3,58.3,58.3,58.3
2016/05/24,57.8,57.8,57.8,57.8
2016/05/25,57.8,57.8,57.8,57.8
2016/05/26,57.8,57.8,57.8,57.8
2016/05/27,57.8,57.8,57.8,57.8
2016/05/30,57.7,57.7,57.7,57.7
2016/05/31,57.5,57.5,57.5,57.5
2016/06/01,57.4,57.4,57.4,57.4
2016/06/02,56.2,56.2,56.2,56.2
2016/06/03,56.2,56.2,56.2,56.2
2016/06/06,56.2,56.2,56.2,56.2
2016/06/07,56.2,56.2,56.2,56.2
2016/06/08,56.2,56.2,56.2,56.2
2016/06/09,58.3,58.3,58.3,58.3
2016/06/10,58.3,58.3,58.3,58.3
2016/06/13,58.3,58.3,58.3,58.3
2016/06/14,58.3,58.3,58.3,58.3
2016/06/15,59,59,59,59
2016/06/16,59,59,59,59
2016/06/17,58.8,58.8,58.8,58.8
2016/06/20,58.8,58.8,58.8,58.8
2016/06/21,58.6,58.6,58.6,58.6
2016/06/22,58.6,58.6,58.6,58.6
2016/06/23,58.1,58.1,58.1,58.1
2016/06/24,58.1,58.1,58.1,58.1
2016/06/27,58.1,58.1,58.1,58.1
2016/06/28,58.1,58.1,58.1,58.1
2016/06/29,58.1,58.1,58.1,58.1
2016/06/30,59.4,59.8,59.4,59.8
2016/07/01,61.6,63,61.6,63
2016/07/04,65.5,66.9,65.5,66.9
2016/07/05,66.4,66.4,66.4,66.4
2016/07/06,66,66,65.2,66
2016/07/07,66,66,66,66
2016/07/08,63.6,63.6,63.6,63.6
2016/07/11,65.6,65.6,65.6,65.6
2016/07/12,66.8,66.8,66.8,66.8
2016/07/13,66.9,66.9,66.9,66.9
2016/07/14,67.4,67.4,67.4,67.4
2016/07/15,68.2,68.3,68,68.1
2016/07/19,67.5,67.7,67.5,67.7
2016/07/20,67.7,67.7,67.7,67.7
2016/07/21,67.6,67.6,67.6,67.6
2016/07/22,67.6,67.6,67.6,67.6
2016/07/25,67.4,67.4,67.4,67.4
2016/07/26,66.9,66.9,66.9,66.9
2016/07/27,66.9,66.9,66.9,66.9
2016/07/28,67.7,67.7,67.7,67.7
2016/07/29,66.9,66.9,66.9,66.9
2016/08/01,66.9,66.9,66.9,66.9
2016/08/02,67.2,67.2,67.2,67.2
2016/08/03,67.2,67.2,67.2,67.2
2016/08/04,66.9,66.9,66.9,66.9
2016/08/05,66.9,66.9,66.9,66.9
2016/08/08,65.6,65.6,65.6,65.6
2016/08/09,65.1,65.1,65.1,65.1
2016/08/10,65.5,65.5,65.3,65.3
2016/08/12,65.3,65.3,65.3,65.3
2016/08/15,65.2,65.2,65.2,65.2
2016/08/16,65.2,65.2,65.2,65.2
2016/08/17,65.1,65.1,65.1,65.1
2016/08/18,63.3,63.3,63.3,63.3
2016/08/19,63.3,63.3,63.3,63.3
2016/08/22,61.7,61.7,61.2,61.4
2016/08/23,61.4,61.4,61.4,61.4
2016/08/24,61.4,61.4,61.4,61.4
2016/08/25,60.9,60.9,60.9,60.9
2016/08/26,60.9,60.9,60.9,60.9
2016/08/29,60.8,60.8,60.7,60.7
2016/08/30,61.7,61.8,61.5,61.5
2016/08/31,61.5,61.5,61.5,61.5
2016/09/01,61.5,61.5,61.5,61.5
2016/09/02,61.5,61.5,61.5,61.5
2016/09/05,61.5,61.5,61.5,61.5
2016/09/06,64.9,64.9,64.9,64.9
2016/09/07,65.5,65.5,65.1,65.3
2016/09/08,65.3,65.3,65.3,65.3
2016/09/09,65.3,65.3,65.3,65.3
2016/09/12,62.2,62.2,62.2,62.2
2016/09/13,62.2,62.2,62.2,62.2
2016/09/14,62.4,62.4,62.4,62.4
2016/09/15,62.4,62.4,62.4,62.4
2016/09/16,62.4,62.4,62.4,62.4
2016/09/20,62.4,62.4,62.4,62.4
2016/09/21,62.4,62.4,62.4,62.4
2016/09/23,64.1,64.4,64.1,64.4
2016/09/26,63.4,63.4,63.4,63.4
2016/09/27,63.4,63.4,63.4,63.4
2016/09/28,63.4,63.4,63.4,63.4
2016/09/29,63.4,63.4,63.4,63.4
2016/09/30,62.2,62.2,62.2,62.2
2016/10/03,63.2,63.2,63.2,63.2
2016/10/04,62.4,62.4,62.4,62.4
2016/10/05,58.7,59.5,58.7,59.5
2016/10/06,59.4,59.5,59.4,59.5
2016/10/07,57.6,57.6,57.6,57.6
2016/10/11,59.4,59.4,58.4,58.4
2016/10/12,58,58,57.5,57.5
2016/10/13,58.6,58.6,58.6,58.6
2016/10/14,58.2,58.2,58.2,58.2
2016/10/17,58.1,58.1,58.1,58.1
2016/10/18,58.1,58.1,58.1,58.1
2016/10/19,59.2,59.2,59.2,59.2
2016/10/20,59.2,59.2,59.2,59.2
2016/10/21,58.3,58.3,58.3,58.3
2016/10/24,58.4,59,58.4,59
2016/10/25,59.3,59.3,59.3,59.3
2016/10/26,59.3,59.3,59.3,59.3
