2015/12/17,49300,49550,49300,49540
2015/12/18,49860,50100,49770,50100
2015/12/21,49890,50220,49890,50220
2015/12/22,50000,50030,50000,50000
2015/12/24,49700,50090,49700,50090
2015/12/25,49900,49900,49900,49900
2015/12/28,49970,50100,49750,50100
2015/12/29,49800,49800,49800,49800
2015/12/30,49500,49720,49500,49590
2016/01/05,49200,49200,48840,49170
2016/01/06,48870,48870,48730,48730
2016/01/07,48510,48590,48500,48590
2016/01/08,48380,48380,48000,48200
2016/01/12,48250,48250,48250,48250
2016/01/13,47810,48630,47790,48000
2016/01/14,48530,48530,48250,48250
2016/01/15,48250,48250,48250,48250
2016/01/18,48260,48260,48250,48250
2016/01/19,48660,48660,48660,48660
2016/01/20,48560,48560,48560,48560
2016/01/21,48260,48260,47890,47890
2016/01/22,47920,48370,47920,48370
2016/01/25,48370,48750,48370,48750
2016/01/26,48010,48010,48010,48010
2016/01/27,48150,48450,48000,48450
2016/01/28,48440,48440,48430,48430
2016/01/29,48430,48430,48430,48430
2016/02/01,48200,48200,48200,48200
2016/02/02,48450,48450,48450,48450
2016/02/03,48490,48490,48490,48490
2016/02/04,48600,48600,48080,48080
2016/02/05,48690,48690,48000,48000
2016/02/08,47980,48200,47980,48200
2016/02/09,47310,47500,47000,47000
2016/02/10,46310,46310,46310,46310
2016/02/12,45600,46310,45600,45610
2016/02/15,45230,45490,45230,45490
2016/02/16,46250,46250,45100,45100
2016/02/17,46320,46320,45640,45640
2016/02/18,44900,45230,44900,45230
2016/02/19,45000,45030,45000,45030
2016/02/22,45000,45000,44950,44950
2016/02/23,45000,45220,45000,45220
2016/02/24,44610,44610,44600,44600
2016/02/25,43540,43540,43540,43540
2016/02/26,43860,43860,43860,43860
2016/02/29,43910,43910,43910,43910
2016/03/01,44000,44000,44000,44000
2016/03/02,43650,43650,43650,43650
2016/03/03,44050,44050,44050,44050
2016/03/04,44600,44600,44600,44600
2016/03/07,44600,44600,44600,44600
2016/03/08,45600,45600,45600,45600
2016/03/09,44510,44510,44510,44510
2016/03/10,44920,44920,44710,44710
2016/03/11,45500,45500,45500,45500
2016/03/14,45400,45400,45400,45400
2016/03/15,45400,45400,45400,45400
2016/03/16,45470,45470,45100,45100
2016/03/17,45200,45200,45200,45200
2016/03/18,45290,45290,45290,45290
2016/03/22,45200,45200,45200,45200
2016/03/23,45200,45200,45200,45200
2016/03/24,45550,45550,45200,45200
2016/03/25,45700,45700,45700,45700
2016/03/28,45400,45400,45400,45400
2016/03/29,45700,45700,45700,45700
2016/03/30,45980,45980,45980,45980
2016/03/31,45990,45990,45990,45990
2016/04/01,45500,45500,45500,45500
2016/04/04,45500,45500,45070,45320
2016/04/05,45600,45600,45600,45600
2016/04/06,45500,45500,45500,45500
2016/04/07,45300,45300,45300,45300
2016/04/08,44870,44870,44860,44860
2016/04/11,44900,44900,44900,44900
2016/04/12,45050,45050,45050,45050
2016/04/13,45700,45700,45700,45700
2016/04/14,46300,46300,46300,46300
2016/04/15,46600,46600,46500,46500
2016/04/18,46700,46750,46380,46750
2016/04/19,46760,46760,46760,46760
2016/04/20,47020,47980,47020,47980
2016/04/21,47400,48390,47400,48390
2016/04/22,48650,49000,48340,49000
2016/04/25,48760,48760,48760,48760
2016/04/26,47820,47820,47820,47820
2016/04/27,47830,47830,47500,47500
2016/04/28,47740,47740,47740,47740
2016/05/02,47080,47080,46700,46700
2016/05/06,46650,46650,46650,46650
2016/05/09,46500,46500,46500,46500
2016/05/10,46660,46660,46660,46660
2016/05/11,46850,47600,46850,47560
2016/05/12,47580,47580,47190,47190
2016/05/13,47270,47270,47270,47270
2016/05/16,47980,47980,47980,47980
2016/05/17,48000,48000,48000,48000
2016/05/18,48000,48000,48000,48000
2016/05/19,47700,47700,47700,47700
2016/05/20,47740,48000,47740,48000
2016/05/23,48000,48000,48000,48000
2016/05/24,47720,47720,47720,47720
2016/05/25,47800,47800,47800,47800
2016/05/26,48990,48990,48990,48990
2016/05/27,49500,49500,49450,49450
2016/05/30,50050,50050,50050,50050
2016/05/31,51230,51420,50870,50870
2016/06/01,51230,51290,51230,51290
2016/06/02,51030,52230,50760,52230
2016/06/03,50810,50810,50810,50810
2016/06/06,51150,51150,50800,50800
2016/06/07,51090,51090,51090,51090
2016/06/08,50830,50830,50570,50570
2016/06/09,50810,50810,50810,50810
2016/06/10,51210,52330,51010,51010
2016/06/13,51130,51130,51130,51130
2016/06/14,51220,51220,51220,51220
2016/06/15,51120,51120,50670,50820
2016/06/16,51400,51400,51400,51400
2016/06/17,51500,51500,50960,50960
2016/06/20,51400,51400,51400,51400
2016/06/21,51600,51600,51600,51600
2016/06/22,51700,51700,51700,51700
2016/06/23,51900,51900,51900,51900
2016/06/24,52100,52100,52100,52100
2016/06/27,51720,51720,51720,51720
2016/06/28,50870,50870,50870,50870
2016/06/29,51000,51000,51000,51000
2016/06/30,50330,51000,50330,51000
2016/07/01,51300,51300,51300,51300
2016/07/04,51010,51400,50750,50750
2016/07/05,49870,49870,49870,49870
2016/07/06,49870,49870,49860,49860
2016/07/07,49100,49100,48500,48500
2016/07/08,48560,48560,48560,48560
2016/07/11,48360,48360,47940,47940
2016/07/12,48840,48840,48840,48840
2016/07/13,48800,48800,48800,48800
2016/07/14,49380,49380,49380,49380
2016/07/15,49700,49700,49400,49400
2016/07/19,49100,49100,49100,49100
2016/07/20,49100,49100,49100,49100
2016/07/22,48500,48500,48150,48150
2016/07/25,48450,48450,48050,48050
2016/07/26,47950,47950,47950,47950
2016/07/27,47550,47550,47500,47500
2016/07/28,47550,47550,47550,47550
2016/07/29,47700,47700,47700,47700
2016/08/01,47800,47800,47800,47800
2016/08/02,47810,47810,47450,47450
2016/08/03,47540,47900,47540,47900
2016/08/04,47950,47950,47860,47860
2016/08/05,47400,47400,47350,47350
2016/08/08,47450,47450,47450,47450
2016/08/09,47720,47720,47720,47720
2016/08/10,48060,48870,48060,48870
2016/08/12,49200,49200,49200,49200
2016/08/15,48170,48170,48170,48170
2016/08/16,48170,48170,48170,48170
2016/08/17,48170,48170,48170,48170
2016/08/18,48200,48200,48200,48200
2016/08/19,48200,48200,48200,48200
2016/08/22,48630,48630,48630,48630
2016/08/23,48230,48230,48230,48230
2016/08/24,48170,48170,47900,47900
2016/08/25,47900,47900,47900,47900
2016/08/26,47900,47900,47900,47900
2016/08/29,47900,47900,47900,47900
2016/08/30,47900,47900,47900,47900
2016/08/31,47900,47900,47900,47900
2016/09/01,47900,47900,47900,47900
2016/09/02,47950,47950,47950,47950
2016/09/05,47950,47950,47950,47950
2016/09/06,47950,47950,47950,47950
2016/09/07,47950,47950,47950,47950
2016/09/08,47950,47950,47950,47950
2016/09/09,48030,48400,48030,48400
2016/09/12,48400,48400,48400,48400
2016/09/13,48000,48000,48000,48000
2016/09/14,47650,47650,47650,47650
2016/09/15,46880,46880,46880,46880
2016/09/16,46880,46880,46880,46880
2016/09/21,46880,46880,46880,46880
2016/09/23,46880,46880,46880,46880
2016/09/26,46850,46850,46850,46850
2016/09/27,46400,46400,46400,46400
2016/09/28,46110,46110,46110,46110
2016/09/29,46110,46110,46110,46110
2016/09/30,46110,46110,46110,46110
2016/10/03,46150,46150,46150,46150
2016/10/04,46150,46150,46150,46150
2016/10/05,46360,47000,46360,47000
2016/10/06,46990,46990,46990,46990
2016/10/07,47220,47220,47220,47220
2016/10/11,47220,47220,47220,47220
2016/10/12,47220,47220,47220,47220
2016/10/13,47220,47220,47220,47220
2016/10/14,47220,47220,47220,47220
2016/11/01,50500,50500,50500,50500
2016/11/02,50500,50500,50500,50500
2016/11/04,50500,50500,50500,50500
2016/11/07,50500,50500,50500,50500
2016/11/08,50500,50500,50500,50500
2016/11/09,50500,50500,50500,50500
2016/11/10,50500,50500,50500,50500
2016/11/11,50500,50500,50500,50500
2016/11/14,50400,50400,50400,50400
2016/11/15,50300,50300,50300,50300
2016/11/22,50190,50200,48900,48900
2016/12/02,55010,55010,55000,55000
2016/12/05,57500,57500,57500,57500
