2016/05/26,43500,43500,43500,43500
2016/05/27,43500,43500,43500,43500
2016/05/30,43500,43500,43500,43500
2016/05/31,43500,43500,43500,43500
2016/06/01,43500,43500,43500,43500
2016/06/02,44900,44900,44900,44900
2016/06/03,44900,44900,44900,44900
2016/06/06,44580,44600,44530,44530
2016/06/07,44530,44530,44530,44530
2016/06/08,44530,44530,44530,44530
2016/06/09,44530,44530,44530,44530
2016/06/10,45500,45500,45500,45500
2016/06/13,44000,44500,43500,44300
2016/06/14,44300,44300,44300,44300
2016/06/15,44300,44300,44300,44300
2016/06/16,43500,43500,42700,42700
2016/06/17,42500,42500,42500,42500
2016/06/20,43000,43000,43000,43000
2016/06/21,43050,43200,43050,43200
2016/06/22,43200,43200,43200,43200
2016/06/23,43200,43200,43200,43200
2016/06/24,43020,43020,42000,42020
2016/06/27,42020,42020,42020,42020
2016/06/28,42020,42020,42020,42020
2016/06/29,42800,42800,42800,42800
2016/06/30,42800,42800,42800,42800
2016/07/01,42800,42800,42800,42800
2016/07/04,42800,42800,42800,42800
2016/07/05,42800,42800,42800,42800
2016/07/06,42000,42000,42000,42000
2016/07/07,42000,42000,42000,42000
2016/07/08,41500,41500,41500,41500
2016/07/11,41500,41500,41500,41500
2016/07/12,41500,41500,41500,41500
2016/07/13,41500,41500,41500,41500
2016/07/14,41500,41500,41500,41500
2016/07/15,42000,42000,41500,41900
2016/07/19,41900,41900,41900,41900
2016/07/20,41500,41500,41500,41500
2016/07/21,41500,41500,41500,41500
2016/07/22,41000,41000,41000,41000
2016/07/25,41500,41500,41400,41450
2016/07/26,40000,40000,40000,40000
2016/07/27,40000,40000,40000,40000
2016/07/28,40000,40000,40000,40000
2016/07/29,40000,40000,39600,39700
2016/08/01,39500,40000,39500,40000
2016/08/02,39000,39000,39000,39000
2016/08/03,38500,38500,38500,38500
2016/08/04,39000,39000,39000,39000
2016/08/05,39000,39000,39000,39000
2016/08/08,39150,39150,39150,39150
2016/08/09,39500,39500,39500,39500
2016/08/10,39500,39500,39500,39500
2016/08/12,40000,40500,40000,40500
2016/08/15,40500,40500,40500,40500
2016/08/16,40650,40650,40650,40650
2016/08/17,41000,41000,41000,41000
2016/08/18,41500,41500,41500,41500
2016/08/19,41600,41600,41600,41600
2016/08/22,42000,42000,42000,42000
2016/08/23,42000,42000,41100,41100
2016/08/24,41100,41100,41100,41100
2016/08/25,41500,41500,41500,41500
2016/08/26,41500,41500,41500,41500
2016/08/29,41500,41500,41500,41500
2016/08/30,41500,41500,41500,41500
2016/08/31,41500,41500,41500,41500
2016/09/01,41000,41000,41000,41000
2016/09/02,40200,40300,39600,40250
2016/09/05,40250,40250,40250,40250
2016/09/06,41000,41000,41000,41000
2016/09/07,40500,40500,40500,40500
2016/09/08,40500,40510,40500,40510
2016/09/09,41000,41000,41000,41000
2016/09/12,41000,41000,41000,41000
2016/09/13,41000,41000,41000,41000
2016/09/14,41000,41000,41000,41000
2016/09/15,40010,40010,40000,40000
2016/09/16,40400,40400,40400,40400
2016/09/20,39900,39900,39800,39850
2016/09/21,39850,39850,39850,39850
2016/09/23,39850,39850,39850,39850
2016/09/26,39800,39800,39700,39700
2016/09/27,39500,39500,39500,39500
2016/09/28,39300,39300,39300,39300
2016/09/29,41000,41000,41000,41000
2016/09/30,40000,40000,40000,40000
2016/10/03,40000,40000,40000,40000
2016/10/04,41980,41980,41510,41510
2016/10/05,42000,42050,42000,42050
2016/10/06,42500,42500,42500,42500
2016/10/07,44000,44000,43430,44000
2016/10/11,44000,44000,44000,44000
2016/10/12,43560,43560,43560,43560
2016/10/13,43300,43300,43300,43300
2016/10/14,44000,44000,44000,44000
2016/10/17,43510,43510,43510,43510
2016/10/18,43500,43500,43500,43500
2016/10/19,43500,43500,43500,43500
2016/10/20,44000,44000,44000,44000
2016/10/21,43900,43900,43900,43900
2016/10/24,43900,43900,43900,43900
2016/10/25,43900,43900,43900,43900
2016/10/26,44000,44000,44000,44000
2016/10/27,44000,44000,44000,44000
2016/10/28,44000,44000,44000,44000
2016/10/31,44000,44000,44000,44000
2016/11/01,44100,44100,44100,44100
2016/11/02,43600,43600,43470,43470
2016/11/04,42500,42500,42500,42500
2016/11/07,42500,42500,42500,42500
2016/11/08,43000,43000,43000,43000
2016/11/09,43000,43000,42000,42000
2016/11/10,43500,43500,43500,43500
2016/11/11,43500,43500,43500,43500
2016/11/14,43800,43800,43800,43800
2016/11/15,43800,43800,43800,43800
2016/11/16,45490,45490,44800,45200
2016/11/17,45000,45500,45000,45500
2016/11/18,45500,45500,45500,45500
2016/11/21,45900,46700,45900,46590
2016/11/22,47300,48050,47300,47900
2016/11/24,48000,48900,47690,48900
2016/11/25,48600,48990,48500,48610
