2016/03/11,12040,12040,12040,12040
2016/03/14,12040,12040,12040,12040
2016/03/15,12040,12040,12040,12040
2016/03/16,12040,12130,12040,12130
2016/03/17,12130,12130,12130,12130
2016/03/18,12130,12210,12130,12210
2016/03/22,12460,12460,12360,12380
2016/03/23,12380,12380,12380,12380
2016/03/24,12380,12380,12380,12380
2016/03/25,12380,12380,12380,12380
2016/03/28,12380,12440,12380,12440
2016/03/29,12440,12440,12380,12380
2016/03/30,12380,12380,12380,12380
2016/03/31,12380,12380,12380,12380
2016/04/01,12380,12470,12380,12470
2016/04/04,12470,12470,12470,12470
2016/04/05,12470,12470,12470,12470
2016/04/06,12470,12500,12470,12490
2016/04/07,12490,12500,12490,12500
2016/04/08,12500,12500,12400,12400
2016/04/11,12400,12410,12400,12410
2016/04/12,12410,12410,12410,12410
2016/04/13,12410,12480,12410,12480
2016/04/14,12480,12510,12480,12510
2016/04/15,12510,12610,12510,12610
2016/04/18,12610,12720,12610,12720
2016/04/19,12720,12720,12720,12720
2016/04/20,12720,12790,12720,12790
2016/04/21,12790,12790,12790,12790
2016/04/22,12790,12790,12790,12790
2016/04/25,12790,12840,12790,12840
2016/04/26,12840,12880,12840,12880
2016/04/27,12880,12880,12880,12880
2016/04/28,12880,12880,12880,12880
2016/05/02,12880,12880,12830,12830
2016/05/06,12830,12930,12830,12930
2016/05/09,12930,12930,12930,12930
2016/05/10,12930,12930,12930,12930
2016/05/11,12930,12930,12930,12930
2016/05/12,12930,12930,12930,12930
2016/05/13,12930,12930,12930,12930
2016/05/16,12930,13020,12930,13020
2016/05/17,13020,13050,13020,13050
2016/05/18,13050,13050,13050,13050
2016/05/19,13050,13050,13050,13050
2016/05/20,13050,13050,13050,13050
2016/05/23,13050,13050,13050,13050
2016/05/24,13050,13050,13010,13010
2016/05/25,13010,13010,12910,12910
2016/05/26,12910,12910,12860,12860
2016/05/27,12790,12790,12690,12700
2016/05/30,12700,12900,12700,12900
2016/05/31,12850,12850,12850,12850
2016/06/01,12850,12960,12850,12960
2016/06/02,12960,12960,12960,12960
2016/06/03,12920,12920,12890,12910
2016/06/06,12910,12930,12900,12930
2016/06/07,12930,12930,12930,12930
2016/06/08,12930,12930,12730,12730
2016/06/09,12730,12730,12690,12690
2016/06/10,12690,12690,12640,12640
2016/06/13,12640,12640,12640,12640
2016/06/14,12640,12640,12640,12640
2016/06/15,12640,12640,12600,12600
2016/06/16,12600,12600,12600,12600
2016/06/17,12600,12600,12600,12600
2016/06/20,12600,12600,12540,12540
2016/06/21,12540,12660,12540,12660
2016/06/22,12660,12660,12540,12540
2016/06/23,12540,12540,12540,12540
2016/06/24,12610,12610,12610,12610
2016/06/27,12610,12620,12510,12510
2016/06/28,12510,12510,12510,12510
2016/06/29,12510,12510,12510,12510
2016/06/30,12510,12510,12450,12450
2016/07/01,12450,12450,12450,12450
2016/07/04,12450,12450,12450,12450
2016/07/05,12450,12450,12420,12420
2016/07/06,12420,12420,12420,12420
2016/07/07,12410,12410,12390,12390
2016/07/08,12380,12380,12370,12370
2016/07/11,12300,12320,12300,12320
2016/07/12,12320,12320,12320,12320
2016/07/13,12320,12320,12320,12320
2016/07/14,12320,12320,12320,12320
2016/07/15,12320,12320,12310,12310
2016/07/19,12310,12310,12310,12310
2016/07/20,12310,12310,12310,12310
2016/07/21,12310,12310,12310,12310
2016/07/22,12310,12320,12310,12320
2016/07/25,12320,12400,12320,12400
2016/07/26,12400,12400,12400,12400
2016/07/27,12400,12400,12400,12400
2016/07/28,12400,12400,12400,12400
2016/07/29,12400,12400,12400,12400
2016/08/01,12400,12400,12400,12400
2016/08/02,12400,12400,12400,12400
2016/08/03,12400,12400,12400,12400
2016/08/04,12400,12400,12400,12400
2016/08/05,12400,12400,12400,12400
2016/08/08,12400,12400,12400,12400
2016/08/09,12400,12400,12400,12400
2016/08/10,12400,12400,12380,12380
2016/08/12,12340,12340,12340,12340
2016/08/15,12340,12340,12340,12340
2016/08/16,12340,12340,12340,12340
2016/08/17,12340,12340,12340,12340
2016/08/18,12340,12340,12340,12340
2016/08/19,12340,12340,12340,12340
2016/08/22,12340,12340,12340,12340
2016/08/23,12340,12340,12340,12340
2016/08/24,12340,12340,12340,12340
2016/08/25,12340,12340,12340,12340
2016/08/26,12340,12340,12340,12340
2016/08/29,12340,12340,12340,12340
2016/08/30,12340,12340,12340,12340
2016/08/31,12340,12340,12340,12340
2016/09/01,12340,12340,12340,12340
2016/09/02,12800,12800,12800,12800
2016/09/05,12800,12800,12800,12800
2016/09/06,12800,12800,12800,12800
2016/09/07,12800,12800,12800,12800
2016/09/08,12800,12820,12800,12820
2016/09/09,12820,12820,12820,12820
