2015/10/29,51000,51000,51000,51000
2015/11/12,51010,51010,51000,51000
2015/11/13,50510,50510,50000,50000
2015/11/16,49600,50000,49500,49500
2015/11/17,49200,49350,49200,49350
2015/11/25,48700,48700,48500,48500
2015/11/26,49500,49500,49250,49250
2015/12/01,48500,49000,48500,49000
2015/12/08,47000,47000,47000,47000
2015/12/10,45600,45600,45500,45500
2015/12/21,41560,41850,41560,41850
2016/01/06,40560,40560,40560,40560
2016/01/27,35500,35500,35500,35500
2016/01/28,35500,35500,35500,35500
2016/02/01,38060,38060,38060,38060
2016/02/02,37500,37500,37500,37500
2016/02/04,36500,36500,36500,36500
2016/02/05,39350,39500,38000,38000
2016/02/09,37000,37000,37000,37000
2016/02/10,36500,36500,35500,35500
2016/02/16,36000,37060,35500,37060
2016/02/17,36760,36760,35040,35040
2016/02/18,36000,36000,36000,36000
2016/02/22,35500,36000,35000,35000
2016/02/23,35000,35600,35000,35600
2016/02/24,35150,35800,35100,35800
2016/02/29,36500,37250,36500,37250
2016/03/01,36500,36500,36500,36500
2016/03/03,36000,36000,36000,36000
2016/03/08,37500,37500,37500,37500
2016/03/09,38500,39000,38500,38500
2016/03/10,38500,38500,38500,38500
2016/03/11,38600,38600,38600,38600
2016/03/15,38890,38890,38890,38890
2016/03/16,37000,37000,36510,36510
2016/03/18,38500,38500,38500,38500
2016/03/22,39200,39200,39200,39200
2016/03/23,38500,38500,38400,38400
2016/03/24,38830,38830,38830,38830
2016/03/25,38500,38500,38500,38500
2016/03/28,38500,38500,38500,38500
2016/03/29,39500,39500,39500,39500
2016/03/30,39000,39000,39000,39000
2016/03/31,38600,39000,38500,39000
2016/04/04,38800,38800,38600,38600
2016/04/05,37500,37500,37500,37500
2016/04/07,38500,38500,38500,38500
2016/04/08,38500,38500,38000,38000
2016/04/11,39000,39000,39000,39000
2016/04/13,39500,39850,39500,39850
2016/04/18,40500,40500,40500,40500
2016/04/19,39000,39000,38500,38500
2016/04/21,40500,40790,40500,40500
2016/04/25,41490,41490,41490,41490
