2016/04/28,41000,42100,41000,42100
2016/05/09,40000,40000,39500,39500
2016/05/10,40500,40500,40500,40500
2016/05/11,40000,40000,40000,40000
2016/05/12,40490,40500,40490,40500
2016/05/13,41000,41000,41000,41000
2016/05/17,41100,41100,41100,41100
2016/05/20,41000,41000,41000,41000
2016/05/23,41800,41800,41800,41800
2016/05/26,42390,42990,42390,42990
2016/05/27,42700,42700,42700,42700
2016/06/01,43500,43500,43500,43500
2016/06/08,43000,43000,43000,43000
2016/06/13,43050,43800,43000,43800
2016/06/22,41870,42000,41870,42000
2016/06/23,42000,42000,42000,42000
2016/06/24,42500,42500,42500,42500
2016/07/07,39500,39500,39500,39500
2016/07/13,40000,40000,40000,40000
2016/07/15,40000,40000,40000,40000
2016/08/01,38070,38070,38000,38000
2016/08/04,37500,37500,37500,37500
2016/08/09,38500,38500,38500,38500
2016/08/15,38500,38500,38500,38500
2016/09/01,40000,40000,40000,40000
2016/09/02,40000,40000,40000,40000
2016/09/06,40450,40950,40450,40500
2016/09/15,40010,40010,39500,39500
2016/10/05,42000,42000,42000,42000
2016/10/07,43500,43500,43500,43500
2016/10/11,43510,43510,43510,43510
2016/10/12,43600,43600,43600,43600
2016/10/20,43800,44000,43800,44000
2016/10/25,44000,44000,44000,44000
