2016/02/26,37620,38200,37040,38130
2016/02/29,38220,39180,38120,38280
2016/03/01,37820,38650,37530,38650
2016/03/02,38950,39350,38330,38980
2016/03/03,38990,39340,38520,38680
2016/03/04,38830,39110,38570,38910
2016/03/07,39200,40200,38830,40190
2016/03/08,40320,41760,40190,41510
2016/03/09,41040,41790,40340,40500
2016/03/10,40370,41070,40140,40920
2016/03/11,41070,41430,40440,40800
2016/03/14,41290,41380,40730,41030
2016/03/15,40930,40950,40100,40500
2016/03/16,39890,39980,39400,39750
2016/03/17,40230,41000,40200,40850
2016/03/18,41080,41480,40720,41360
2016/03/22,41230,41960,41020,41380
2016/03/23,41720,41980,41290,41980
2016/03/24,41460,41880,40960,40990
2016/03/25,40720,41030,40110,40910
2016/03/28,40480,40710,40360,40660
2016/03/29,41670,41700,40850,41270
2016/03/30,40820,40900,40270,40460
2016/03/31,40240,41130,40200,40350
2016/04/01,39720,40500,39720,40170
2016/04/04,40360,40360,39090,39150
2016/04/05,38710,39080,38100,38110
2016/04/06,37830,38070,37590,38070
2016/04/07,38630,39120,38310,38900
2016/04/08,38900,39010,38000,38150
2016/04/11,38970,39750,38950,39630
2016/04/12,39460,40260,39370,40000
2016/04/13,40380,41510,40260,41450
2016/04/14,41210,41800,41190,41410
2016/04/15,41000,41680,41000,41480
2016/04/18,41520,41520,40550,40600
2016/04/19,39000,40450,39000,40380
2016/04/20,41030,41620,40840,41500
2016/04/21,40750,42970,40750,42970
2016/04/22,42730,43000,41900,42200
2016/04/25,42570,43300,42210,42780
2016/04/26,42390,42750,42050,42220
2016/04/27,42190,42960,42190,42900
2016/04/28,43320,43940,42980,43940
2016/05/02,42780,43520,42780,43490
2016/05/06,42540,42930,42060,42060
2016/05/09,41460,42150,41380,41910
2016/05/10,42560,42600,41440,41440
2016/05/11,41730,41730,41730,41730
2016/05/12,42480,43370,42480,43370
2016/05/13,43510,43960,43030,43790
2016/05/16,43400,43470,43220,43360
2016/05/17,44170,44170,44170,44170
2016/05/18,44700,44770,44450,44590
2016/05/19,44880,45400,44750,45120
2016/05/20,44080,44480,43830,44480
2016/05/23,45090,45150,44600,44600
2016/05/24,44370,44380,43920,44360
2016/05/25,44330,44940,44250,44840
2016/05/26,45320,45600,45130,45600
2016/05/27,45800,46050,45430,45530
2016/05/30,45320,45420,44910,45420
2016/05/31,45810,45810,45810,45810
2016/06/02,45020,45020,44430,44430
2016/06/03,45000,45110,44350,45050
2016/06/06,45290,45290,44170,44170
2016/06/08,45310,45310,45300,45300
2016/06/10,45310,45400,45110,45110
2016/06/13,44970,44970,44660,44660
2016/06/14,43970,43970,43840,43840
2016/06/15,43970,43970,43790,43860
2016/06/16,43870,43870,43710,43710
2016/06/17,42700,42820,42230,42230
2016/06/20,43010,43030,42820,42960
2016/06/21,43980,43980,43890,43890
2016/06/22,43830,43830,43830,43830
2016/06/23,44570,44570,43350,43350
2016/06/24,44450,44450,44450,44450
2016/06/27,42450,42490,42100,42490
2016/06/28,41940,41940,41300,41300
2016/06/29,41780,42370,41780,42370
2016/07/01,43190,43190,43190,43190
2016/07/04,42170,42170,42170,42170
2016/07/05,42910,42920,42580,42650
2016/07/06,41850,41850,41100,41100
2016/07/07,41070,41180,40580,41180
2016/07/08,41370,41520,39900,39950
2016/07/11,40040,40200,39700,39700
2016/07/13,40110,41390,40080,41390
2016/07/14,41140,41270,40300,40360
2016/07/15,40700,41180,40650,41180
2016/07/19,40980,41500,40750,41500
2016/07/20,40540,40640,40510,40640
2016/07/21,41190,41610,40990,41610
2016/07/22,41610,41610,41480,41560
2016/07/25,40410,40410,40400,40400
2016/07/26,40190,40190,40180,40180
2016/07/27,39910,39910,39730,39730
2016/07/28,40350,40350,40030,40030
2016/07/29,39900,40070,39650,39650
2016/08/01,39200,39200,39000,39030
2016/08/02,39270,39270,38450,38550
2016/08/03,38430,38480,37880,37880
2016/08/04,38010,38760,37950,38760
2016/08/05,38680,38680,38500,38640
2016/08/08,39000,39000,38960,38960
2016/08/09,39600,40100,39600,40100
2016/08/10,39670,39670,39670,39670
2016/08/12,38960,39260,38960,39260
2016/08/16,40190,40500,40190,40500
2016/08/17,40580,40990,40560,40990
2016/08/18,41180,41700,41120,41700
2016/08/19,41750,42100,41750,42090
2016/08/22,41650,41650,41650,41650
2016/08/23,41540,41540,41500,41500
2016/08/24,41030,41500,40920,41500
2016/08/25,41740,41740,41500,41500
