2014/12/16,27200,27230,27030,27080
2014/12/17,26850,27060,26850,26970
2014/12/18,27380,27690,27350,27650
2014/12/19,27850,27850,27640,27750
2014/12/22,27710,27710,27590,27620
2014/12/24,27800,28000,27760,27830
2014/12/25,27620,27630,27350,27480
2014/12/26,27650,27690,27460,27650
2014/12/29,28000,28120,27880,27930
2014/12/30,27900,27900,27670,27700
2015/01/05,27110,27500,27030,27450
2015/01/06,27530,27680,27480,27590
2015/01/07,27520,27580,27400,27430
2015/01/08,27200,27270,27150,27220
2015/01/09,27100,27220,26840,26890
2015/01/13,26980,27440,26840,27380
2015/01/14,26590,26650,26290,26320
2015/01/15,26290,26580,26250,26550
2015/01/16,26000,26250,26000,26090
2015/01/19,26500,26600,26210,26390
2015/01/20,26400,26500,26360,26480
2015/01/21,26670,26910,26590,26840
2015/01/22,26770,26950,26650,26950
2015/01/23,26840,26870,26750,26790
2015/01/26,26660,26790,26600,26610
2015/01/27,26620,26660,26530,26580
2015/01/28,26430,26510,26340,26360
2015/01/29,26020,26060,25890,25940
2015/01/30,25880,25950,25820,25860
2015/02/02,25810,25830,25680,25810
2015/02/03,25890,26060,25860,25940
2015/02/04,26560,26680,26400,26430
2015/02/05,26260,26470,26260,26340
2015/02/06,26600,26700,26590,26620
2015/02/09,26850,26920,26760,26900
2015/02/10,26930,26990,26910,26940
2015/02/12,26920,26970,26820,26870
2015/02/13,26600,26670,26480,26520
2015/02/16,26520,26830,26500,26780
2015/02/17,26850,26850,26600,26650
2015/02/18,26800,26910,26800,26870
2015/02/19,26550,26680,26510,26590
2015/02/20,26650,26790,26650,26780
2015/02/23,26600,26650,26490,26530
2015/02/24,26360,26410,26320,26390
2015/02/25,26270,26310,26130,26280
2015/02/26,26270,26420,26270,26350
2015/02/27,26560,26600,26530,26600
2015/03/02,26820,26860,26800,26850
2015/03/03,26700,26800,26700,26740
2015/03/04,26670,26760,26670,26740
2015/03/05,26600,26650,26570,26610
2015/03/06,26690,26710,26630,26630
2015/03/09,26500,26790,26500,26790
2015/03/10,26800,26950,26800,26850
2015/03/11,26630,26930,26630,26850
2015/03/12,26790,26810,26640,26700
2015/03/13,26620,26640,26550,26600
2015/03/16,26230,26260,26130,26200
2015/03/17,26110,26200,26080,26130
2015/03/18,25850,25940,25750,25810
2015/03/19,25950,25990,25860,25920
2015/03/20,25900,25900,25740,25790
2015/03/23,26000,26120,25980,26120
2015/03/24,26310,26310,26030,26110
2015/03/25,26260,26360,26260,26270
2015/03/26,26340,26340,26190,26220
2015/03/27,26060,26100,25930,25950
2015/03/30,25790,25910,25780,25780
2015/03/31,26040,26150,26030,26110
2015/04/01,25370,25550,25370,25430
2015/04/02,25680,25680,25270,25270
2015/04/03,25460,25580,25390,25450
2015/04/06,25310,25460,25280,25290
2015/04/07,25270,25370,25200,25260
2015/04/08,25210,25270,25150,25180
2015/04/09,24930,25010,24890,24940
2015/04/10,25030,25030,24780,24830
2015/04/13,24670,25350,24620,25350
2015/04/14,25150,25150,24990,25020
2015/04/15,25170,25200,24880,25040
2015/04/16,25180,25400,25170,25370
2015/04/17,25420,25500,25370,25420
2015/04/20,25540,25730,25460,25460
2015/04/21,25420,25420,25290,25290
2015/04/22,25250,25250,24610,24820
2015/04/23,24690,24940,24690,24830
2015/04/24,24620,24620,24450,24490
2015/04/27,24030,24030,23860,23940
2015/04/28,23950,23990,23840,23940
2015/04/30,24210,24340,24210,24270
2015/05/01,24280,24310,24180,24300
2015/05/07,24320,24370,24050,24050
2015/05/08,24000,24040,23910,23930
2015/05/11,24090,24210,23960,24010
2015/05/12,23930,23950,23800,23830
2015/05/13,23860,24030,23860,23970
2015/05/14,24200,24430,24200,24400
2015/05/15,24850,24950,24790,24920
2015/05/18,24840,25040,24840,25030
2015/05/19,25180,25230,25070,25100
2015/05/20,24980,25000,24930,25000
2015/05/21,25060,25060,24960,24960
2015/05/22,25140,25140,24980,25010
2015/05/25,24930,24930,24800,24810
2015/05/26,24920,24960,24900,24940
2015/05/27,24910,24910,24830,24860
2015/05/28,24560,24680,24390,24390
2015/05/29,24570,24700,24550,24570
2015/06/01,24510,24510,24370,24460
2015/06/02,24550,24610,24550,24600
2015/06/03,24970,25040,24860,25040
2015/06/04,25210,25210,25110,25180
2015/06/05,25380,25380,25240,25340
2015/06/08,25340,25390,25320,25390
2015/06/09,25200,25350,25200,25330
2015/06/10,25440,25440,25100,25190
2015/06/11,25050,25210,25020,25210
2015/06/12,25150,25200,25110,25160
2015/06/15,24950,24950,24870,24940
2015/06/16,24810,24970,24810,24930
2015/06/17,25000,25240,25000,25170
2015/06/18,25300,25300,25150,25150
2015/06/19,25160,25160,25090,25110
2015/06/22,25010,25090,24940,25080
2015/06/23,25290,25550,25290,25500
2015/06/24,25590,25620,25500,25610
2015/06/25,25630,25630,25470,25510
2015/06/26,25820,25940,25800,25930
2015/06/29,25880,26210,25880,26100
2015/06/30,26080,26080,25630,25710
2015/07/01,26590,26630,26300,26590
2015/07/02,26430,26600,26360,26540
2015/07/03,26330,26460,26290,26460
2015/07/06,26440,26450,26070,26070
2015/07/07,26210,26330,26200,26330
2015/07/08,26100,26310,26030,26250
2015/07/09,26000,26400,26000,26300
2015/07/10,26260,26430,26260,26320
2015/07/13,26400,26530,26160,26410
2015/07/14,26610,26950,26610,26800
2015/07/15,26470,26640,26430,26600
2015/07/16,26780,27300,26770,27280
2015/07/17,27270,27310,26930,27010
2015/07/21,26050,26360,26020,26170
2015/07/22,26260,26260,26150,26150
2015/07/23,26160,26160,25860,25970
2015/07/24,26160,26160,25960,25990
2015/07/27,25550,25550,25300,25300
2015/07/28,25080,25080,24870,25080
2015/07/29,25120,25130,25000,25000
2015/07/30,24950,24950,24950,24950
2015/07/31,25100,25100,25010,25010
2015/08/03,25040,25040,24610,24610
2015/08/04,24800,24800,24590,24650
2015/08/05,24570,24570,24500,24500
2015/08/06,24560,24860,24560,24860
2015/08/07,24950,24950,24800,24800
2015/08/10,24880,25200,24880,25200
2015/08/11,25760,25760,25450,25450
2015/08/12,25500,25510,25430,25470
2015/08/13,24550,24850,24550,24850
2015/08/14,24860,24920,24860,24920
2015/08/17,24810,25000,24810,24990
2015/08/18,24970,25520,24970,25460
2015/08/19,25390,25620,25390,25550
2015/08/20,25640,25660,25500,25500
2015/08/21,25640,25640,25620,25620
2015/08/24,25100,25100,24800,24800
2015/08/25,24640,25400,24640,25100
2015/08/26,24880,24970,24850,24930
2015/08/27,24980,25210,24940,25000
2015/08/28,25200,25430,25200,25290
2015/08/31,25250,25330,25150,25150
2015/09/01,25150,25150,25100,25100
2015/09/02,24800,24840,24750,24770
2015/09/03,24850,24850,24750,24760
2015/09/04,24390,24390,24030,24030
2015/09/07,24140,24260,24000,24260
2015/09/08,24040,24430,24040,24430
2015/09/09,24150,24600,24150,24600
2015/09/10,24650,24720,24600,24680
2015/09/11,24640,25000,24640,25000
2015/09/14,25650,25650,25650,25650
2015/09/15,25860,26000,25840,25840
2015/09/16,25800,25900,25800,25840
2015/09/17,25900,25970,25900,25930
2015/09/18,25760,25760,25540,25650
2015/09/24,25910,25940,25910,25910
2015/09/25,25980,25980,25850,25850
2015/09/28,26050,26250,26050,26180
2015/09/29,25900,26390,25900,26170
2015/09/30,26330,26330,26260,26300
2015/10/01,26330,26380,26330,26350
2015/10/02,26380,26460,26200,26420
2015/10/05,26500,26620,26500,26620
2015/10/06,26770,26820,26590,26620
2015/10/07,26710,26710,26700,26700
2015/10/08,26530,26530,26340,26340
2015/10/09,26050,26220,26050,26080
2015/10/13,25830,25900,25810,25810
2015/10/14,26140,26180,26140,26180
2015/10/15,26020,26180,26010,26020
2015/10/16,26240,26340,26120,26150
2015/10/19,26150,26290,26090,26090
2015/10/20,26030,26030,25920,25950
2015/10/21,26000,26140,26000,26010
2015/10/22,26110,26110,26050,26050
2015/10/23,26090,26140,26010,26100
2015/10/26,26380,26450,26190,26190
2015/10/27,26500,26500,26130,26450
2015/10/28,25980,25980,25980,25980
2015/10/29,26100,26100,26100,26100
2015/10/30,26100,26100,26100,26100
2015/11/02,26100,26100,26100,26100
2015/11/04,26100,26100,26100,26100
2015/11/05,26100,26110,25900,25900
2015/11/06,25700,25940,25700,25940
2015/11/09,26000,26280,26000,26040
2015/11/10,25860,25860,25760,25830
2015/11/11,25650,25650,25490,25490
2015/11/12,24930,24930,24510,24510
2015/11/13,24100,24100,23990,24000
2015/11/16,24120,24120,23960,23960
2015/11/17,24200,24200,24110,24110
2015/11/18,24210,24210,24200,24200
2015/11/19,24100,24100,24090,24090
2015/11/20,24020,24080,24010,24010
2015/11/24,24130,24200,24050,24200
2015/11/25,24480,24480,24410,24410
2015/11/26,24350,24400,24350,24400
2015/11/27,24320,24320,24310,24310
2015/11/30,24200,24200,23890,23890
2015/12/01,22890,23390,22850,23150
2015/12/02,23800,24650,23800,24650
2015/12/03,25150,25150,25150,25150
2015/12/04,25150,25150,25150,25150
2015/12/07,24800,24800,24800,24800
2015/12/08,26300,26300,26300,26300
2015/12/09,27800,27800,27800,27800
2015/12/10,27800,27800,27800,27800
2015/12/11,29300,29300,26300,26300
2015/12/14,26300,26300,26300,26300
2015/12/15,26300,26300,26300,26300
