2015/06/26,61610,61760,61430,61710
2015/06/29,60830,61000,60220,60310
2015/06/30,59930,60130,59530,60050
2015/07/01,60660,60660,60370,60410
2015/07/02,60020,60420,60000,60360
2015/07/03,60000,60100,59860,60030
2015/07/06,58050,58490,57940,58030
2015/07/07,56380,56690,56230,56300
2015/07/08,56430,56540,55170,55270
2015/07/09,55360,56460,55170,56400
2015/07/10,56700,57650,56600,57620
2015/07/13,57010,57010,56110,56220
2015/07/14,57040,57040,56640,56780
2015/07/15,57290,57500,57210,57350
2015/07/16,56700,56720,56330,56410
2015/07/17,56220,56340,55880,55910
2015/07/21,55520,55690,55500,55650
2015/07/22,55760,55830,55380,55460
2015/07/23,55200,55510,55190,55380
2015/07/24,54960,55140,54670,54930
2015/07/27,54140,54290,53940,54190
2015/07/28,52960,53340,52640,53200
2015/07/29,53360,54030,53360,54000
2015/07/30,54600,54980,54490,54830
2015/07/31,54630,54700,54230,54340
2015/08/03,53400,54000,53400,53700
2015/08/04,52420,52730,52070,52130
2015/08/05,52430,52990,52330,52950
2015/08/06,52360,52530,52170,52230
2015/08/07,52330,52600,52240,52540
2015/08/10,51650,51810,51620,51660
2015/08/11,52890,52900,52490,52770
2015/08/12,52430,52540,51750,51770
2015/08/13,52080,52450,52030,52430
2015/08/14,51950,52210,51900,52050
2015/08/17,51670,51740,51470,51560
2015/08/18,51480,51630,51440,51610
2015/08/19,51500,51590,51450,51570
2015/08/20,50400,50610,50000,50250
2015/08/21,49320,49420,48690,48880
2015/08/24,47590,47790,46730,46950
2015/08/25,45190,46420,45060,45400
2015/08/26,45650,46420,45640,46340
2015/08/27,46330,47130,46230,46880
2015/08/28,49550,50640,49290,50450
2015/08/31,51080,51280,50440,50870
2015/09/01,52640,53290,52490,52940
2015/09/02,50090,50620,49800,49900
2015/09/03,51220,51700,51110,51630
2015/09/04,51750,51800,50740,50980
2015/09/07,50350,50590,49840,50430
2015/09/08,49730,49820,49310,49470
2015/09/09,50660,51590,50660,51480
2015/09/10,50140,50140,49530,49680
2015/09/11,50690,50770,50600,50600
2015/09/14,50180,50320,49610,49670
2015/09/15,49200,49310,48600,48600
2015/09/16,49160,49190,48720,48860
2015/09/17,50500,50500,50170,50350
2015/09/18,49590,49600,49080,49110
2015/09/24,48690,49060,48620,48670
2015/09/25,48840,49290,48750,49270
2015/09/28,49300,49300,48710,48730
2015/09/29,48080,48180,47810,47870
2015/09/30,48440,48650,48050,48580
2015/10/01,48740,49240,48740,49070
2015/10/02,48520,48650,48360,48630
2015/10/05,48900,48980,48660,48900
2015/10/06,49600,49710,49450,49660
2015/10/07,51050,51700,51050,51680
2015/10/08,51110,51110,50600,50700
2015/10/09,51710,52390,51610,52330
2015/10/13,50480,50480,49800,49890
2015/10/14,49510,49540,49250,49480
2015/10/15,49360,49500,49170,49370
2015/10/16,49670,49720,49550,49670
2015/10/19,49670,49840,49450,49500
2015/10/20,48880,48900,48530,48540
2015/10/21,48410,48620,48410,48530
2015/10/22,48040,48180,48010,48090
2015/10/23,48540,48790,48540,48750
2015/10/26,48500,48620,48500,48530
2015/10/27,48000,48090,47540,47810
2015/10/28,47650,47700,47480,47700
2015/10/29,49080,49240,48860,49220
2015/10/30,49150,49150,48850,48890
2015/11/02,49100,49450,49050,49400
2015/11/04,49850,50140,49780,50070
2015/11/05,48950,48990,48650,48690
2015/11/06,48450,48690,48270,48680
2015/11/09,48460,48880,48460,48850
2015/11/10,48460,48540,48280,48360
2015/11/11,48280,48300,48180,48270
2015/11/12,47590,47700,47530,47700
2015/11/13,46420,46570,46330,46510
2015/11/16,45690,46130,45690,45820
2015/11/17,46010,46080,45780,45900
2015/11/18,45290,45380,45180,45220
2015/11/19,45600,45830,45600,45800
2015/11/20,45600,45620,45490,45500
2015/11/24,45960,46100,45850,45880
2015/11/25,46190,47000,46090,47000
2015/11/26,46670,46710,46520,46570
2015/11/27,46070,46220,45870,45890
2015/11/30,45400,45510,45340,45390
2015/12/01,45350,46040,45350,46040
2015/12/02,45750,46120,45750,46040
2015/12/03,44900,45650,44900,45630
2015/12/04,45760,45830,45610,45620
2015/12/07,44830,44830,44200,44240
2015/12/08,42440,42800,42240,42510
2015/12/09,42040,42490,42040,42270
2015/12/10,41600,41950,41600,41910
2015/12/11,41180,41480,41180,41400
2015/12/14,39960,40150,39790,39930
2015/12/15,39300,39590,39060,39080
2015/12/16,39260,39940,39220,39800
2015/12/17,39150,39150,38520,38600
2015/12/18,38470,39110,38470,39000
2015/12/21,37990,38290,37990,38110
2015/12/22,38030,38770,38020,38750
2015/12/24,39000,39590,39000,39210
2015/12/25,39400,39400,36820,38760
