2015/08/26,46100,46510,45900,46510
2015/08/27,47000,47300,47000,47190
2015/08/28,49900,50400,49900,50400
2015/08/31,51250,51490,50650,50750
2015/09/01,54100,54100,52960,53000
2015/09/02,50010,51000,50010,50050
2015/09/03,51500,51750,51000,51750
2015/09/04,52000,52000,50960,51100
2015/09/07,50550,51000,50350,50900
2015/09/08,50400,50400,49330,49850
2015/09/09,51390,52000,51100,51950
2015/09/10,50500,50740,50150,50540
2015/09/11,51600,51600,51600,51600
2015/09/14,50750,50900,50450,50450
2015/09/15,50000,50000,50000,50000
2015/09/16,50010,50010,50010,50010
2015/09/17,51260,51650,51260,51540
2015/09/18,50200,50200,50200,50200
2015/09/24,50000,50050,49650,49740
2015/09/25,49750,50300,49750,50300
2015/09/28,49710,49710,49710,49710
2015/09/29,49750,49750,49400,49400
2015/09/30,49210,49210,49000,49000
2015/10/01,49500,49500,49500,49500
2015/10/02,50000,50000,50000,50000
2015/10/05,50000,50000,50000,50000
2015/10/06,50200,50200,50200,50200
2015/10/07,52000,52000,52000,52000
2015/10/08,52000,52000,52000,52000
2015/10/09,52500,53000,52500,53000
2015/10/13,52500,52500,51550,51550
2015/10/14,51000,51000,51000,51000
2015/10/15,51000,51000,51000,51000
2015/10/16,51000,51000,51000,51000
2015/10/19,51000,51000,51000,51000
2015/10/20,50650,50650,50650,50650
2015/10/21,50650,50650,50650,50650
2015/10/22,49200,49200,49200,49200
2015/10/23,49200,49200,49200,49200
2015/10/26,49200,49200,49200,49200
2015/10/27,49200,49200,49200,49200
2015/10/28,49000,49000,49000,49000
2015/10/29,49000,49000,49000,49000
2015/10/30,49000,49000,49000,49000
2015/11/02,49750,49750,49750,49750
2015/11/04,50450,50450,50450,50450
2015/11/05,50450,50450,50450,50450
2015/11/06,50450,50450,50450,50450
2015/11/09,50450,50450,50450,50450
2015/11/10,50450,50450,50450,50450
2015/11/11,50450,50450,50450,50450
2015/11/12,49890,49890,49890,49890
2015/11/13,48230,48230,48000,48000
2015/11/16,45700,46860,45700,46860
2015/11/17,47300,47300,47300,47300
2015/11/18,46750,46750,46750,46750
2015/11/19,46750,46750,46750,46750
2015/11/20,46750,46750,46750,46750
2015/11/24,46750,46750,46750,46750
2015/11/25,47200,47200,47200,47200
2015/11/26,47200,47200,47200,47200
2015/11/27,47200,47200,47200,47200
2015/11/30,47200,47200,47200,47200
2015/12/01,47200,47200,47200,47200
2015/12/02,47200,47200,47200,47200
2015/12/03,47200,47200,47200,47200
2015/12/04,46150,46150,46150,46150
2015/12/07,45670,45670,45670,45670
2015/12/08,44950,44950,44950,44950
2015/12/09,44950,44950,44950,44950
2015/12/10,43900,43900,43900,43900
2015/12/11,42000,42350,42000,42350
2015/12/14,42350,42350,42350,42350
2015/12/15,41270,41270,41270,41270
2015/12/16,41270,41270,41270,41270
2015/12/17,39800,39800,39000,39000
2015/12/18,39000,39000,39000,39000
2015/12/21,39050,39050,39050,39050
2015/12/22,39050,39050,39050,39050
2015/12/24,39500,39500,39500,39500
2015/12/25,39500,39500,39500,39500
2015/12/28,39500,39500,39500,39500
2015/12/29,39500,39500,39500,39500
2015/12/30,39500,39500,39500,39500
2016/01/04,39500,39500,39500,39500
2016/01/05,38600,38600,38600,38600
2016/01/06,37500,37500,37500,37500
2016/01/07,35800,35800,35800,35800
2016/01/08,35800,35800,35800,35800
2016/01/12,32350,32350,32350,32350
2016/01/13,32350,32350,32350,32350
2016/01/14,32350,32350,32350,32350
2016/01/15,32350,32350,32350,32350
2016/01/18,30000,30000,30000,30000
2016/01/19,30000,30000,30000,30000
2016/01/20,30000,30000,30000,30000
2016/01/21,30000,30000,30000,30000
2016/01/22,31400,31400,31400,31400
2016/01/25,35000,35000,35000,35000
2016/01/26,33000,33000,33000,33000
2016/01/27,32510,33500,32510,33500
2016/01/28,34000,34500,34000,34500
2016/01/29,35000,35500,35000,35500
2016/02/01,35500,36000,35500,36000
2016/02/02,33500,33510,33500,33510
2016/02/03,31960,32810,31960,32810
2016/02/04,35200,36000,35200,35850
2016/02/05,33840,34020,33840,34020
2016/02/08,34020,34020,34020,34020
2016/02/09,33700,33700,33700,33700
2016/02/10,32600,32600,32000,32000
2016/02/12,31900,32000,31900,32000
2016/02/15,32200,32200,32200,32200
2016/02/16,33000,34000,33000,34000
2016/02/17,32000,32000,32000,32000
2016/02/18,32500,32500,32500,32500
2016/02/19,31300,31500,31300,31500
2016/02/22,31500,33040,31500,32970
2016/02/23,32000,33310,31800,33290
2016/02/24,31500,31550,31000,31450
2016/02/25,32000,33500,32000,32910
