2015/09/28,48680,48890,48630,48880
2015/09/29,48140,48240,47600,47660
2015/09/30,47810,48500,47810,48240
2015/10/01,48330,48820,48210,48430
2015/10/02,49040,49250,48020,48020
2015/10/05,48120,48240,47150,48030
2015/10/06,48360,49300,48350,49130
2015/10/07,49120,51000,48930,51000
2015/10/08,51150,51460,50240,50480
2015/10/09,50350,51180,50090,51060
2015/10/13,51840,52100,50940,51050
2015/10/14,49420,49840,48950,49090
2015/10/15,48700,48810,48410,48600
2015/10/16,48250,48340,47610,48330
2015/10/19,49010,49010,48250,48970
2015/10/20,48750,48780,47890,47930
2015/10/21,47830,48060,47410,47910
2015/10/22,47330,47520,46880,46890
2015/10/23,46940,47470,46880,47420
2015/10/26,47610,47640,47020,47430
2015/10/27,47280,47330,46820,46860
2015/10/28,45950,46040,45480,45480
2015/10/29,45220,46800,45150,46800
2015/10/30,46590,46970,46290,46970
2015/11/02,46790,47500,46690,47290
2015/11/04,47410,47410,46950,47070
2015/11/05,48400,48660,47370,47370
2015/11/06,47270,47270,46800,46800
2015/11/09,47340,47560,47340,47560
2015/11/10,47450,47450,47030,47030
2015/11/11,47320,47320,47050,47050
2015/11/12,47270,47270,46330,46330
2015/11/13,46330,46430,45500,45500
2015/11/16,45050,45400,44410,44420
2015/11/17,44610,44840,43680,43680
2015/11/18,44740,44920,44300,44300
2015/11/19,43800,43800,43800,43800
2015/11/20,44100,44100,43700,43700
2015/11/24,43200,43750,42980,43750
2015/11/25,43690,43780,43520,43780
2015/11/26,44560,44560,43710,43710
2015/11/30,43450,43680,43450,43660
2015/12/01,43670,43730,43660,43660
2015/12/02,42950,43090,42820,43090
2015/12/03,43170,43330,42270,42270
2015/12/04,42790,43500,42790,43500
2015/12/07,43030,43410,42280,42280
2015/12/08,41810,41940,39700,39700
2015/12/09,40040,40040,39000,39000
2015/12/10,39480,39480,39480,39480
2015/12/11,38810,38890,38220,38220
2015/12/14,38150,38290,36910,36910
2015/12/15,36720,36750,35780,36090
2015/12/16,37530,37840,37300,37840
2015/12/17,37640,37640,37110,37110
2015/12/18,36410,36440,36380,36440
2015/12/22,35350,35840,35320,35320
2015/12/24,36030,36100,35990,36100
2015/12/25,36450,36500,36230,36480
2015/12/28,35610,36020,35610,36020
2015/12/29,36300,36300,36300,36300
2015/12/30,36190,36190,36190,36190
2016/01/05,34880,34960,34520,34960
2016/01/06,34200,34200,33850,33850
2016/01/07,32810,32810,30710,30710
2016/01/08,30060,30460,30060,30460
2016/01/12,31500,31500,30660,30850
2016/01/13,28890,29530,27700,28120
2016/01/14,29280,29470,28560,28950
2016/01/15,28580,29080,28300,29080
2016/01/18,28930,29020,28500,28500
2016/01/19,27960,28750,27960,28370
2016/01/20,29110,29110,28570,28690
2016/01/21,28280,28370,27870,28090
2016/01/22,28280,28910,27960,28910
2016/01/25,29830,31530,29710,31530
2016/01/26,32630,32630,31500,31550
2016/01/27,29190,31520,28950,31520
2016/01/28,31830,32070,31830,31970
2016/01/29,32790,32790,32790,32790
2016/02/01,35090,35230,34250,35230
2016/02/02,34450,34450,34170,34170
2016/02/03,33680,33740,33020,33020
2016/02/04,33040,33100,33040,33100
2016/02/09,32000,32020,32000,32020
2016/02/12,30100,30600,29730,30600
2016/02/16,30870,31290,30790,31290
2016/02/19,31750,31750,31580,31580
2016/02/22,31270,31270,31270,31270
2016/02/23,31800,32200,31800,32200
2016/02/25,31200,31200,31200,31200
2016/02/26,32400,32400,32350,32350
2016/02/29,33600,33600,33000,33000
2016/03/03,32800,32800,32500,32500
2016/03/04,32000,32200,32000,32200
2016/03/07,32990,33000,32990,33000
2016/03/08,33950,33950,33950,33950
2016/03/09,34000,34000,34000,34000
2016/03/15,33040,33040,33040,33040
2016/03/16,33210,33210,33210,33210
2016/03/17,33950,34240,33950,34240
2016/03/18,35200,35200,35200,35200
2016/03/22,34990,35500,34890,35230
2016/03/23,35500,35700,35500,35700
2016/03/25,34820,34820,34820,34820
