2016/02/01,27380,27860,26410,27820
2016/02/02,26970,27550,25920,26280
2016/02/03,25340,25500,24050,24420
2016/02/04,24360,25430,24020,25150
2016/02/05,26190,26300,24920,25000
2016/02/08,24880,25540,24500,25000
2016/02/09,25000,25250,23880,23880
2016/02/10,23490,23930,21370,21690
2016/02/12,22090,22620,21450,21770
2016/02/15,21940,23370,21530,23100
2016/02/16,23670,23970,23170,23900
2016/02/17,25050,25250,22510,22660
2016/02/18,22320,24410,22200,24120
2016/02/19,24480,24960,23810,23910
2016/02/22,23470,23780,22520,22800
2016/02/23,23060,24190,23050,24030
2016/02/24,23430,24060,22780,22960
2016/02/25,22760,23610,22210,23310
2016/02/26,23490,24220,22960,24220
2016/02/29,24220,25340,24060,24310
2016/03/01,23990,24740,23570,24570
2016/03/02,24970,25330,24310,25010
2016/03/03,25240,25360,24500,24820
2016/03/04,24940,25140,24560,24970
2016/03/07,25350,26470,24920,26470
2016/03/08,26790,27950,26520,27830
2016/03/09,27400,28110,26630,26760
2016/03/10,26650,27450,26430,27310
2016/03/11,27430,27720,26690,27040
2016/03/14,27520,27700,27100,27400
2016/03/15,27210,27220,26310,26720
2016/03/16,26060,26190,25690,26060
2016/03/17,26330,27210,26290,26860
2016/03/18,27220,27600,26810,27530
2016/03/22,27370,28150,27250,27580
2016/03/23,27900,28200,27460,28150
2016/03/24,27790,28090,27130,27180
2016/03/25,26810,27070,26170,27030
2016/03/28,26670,26760,26520,26760
2016/03/29,27680,27700,26770,27170
2016/03/30,26760,26890,26240,26380
2016/03/31,26510,27120,26330,26470
2016/04/01,26010,26850,25940,26560
2016/04/04,26550,26610,25250,25310
2016/04/05,24870,25280,24290,24290
2016/04/06,23980,24250,23810,24250
2016/04/07,24820,25080,24580,25080
2016/04/08,25190,25330,24280,24280
2016/04/11,25370,26220,25370,26200
2016/04/12,25940,26880,25940,26840
2016/04/13,27040,28230,27040,28230
2016/04/14,27770,28350,27760,28000
2016/04/15,27530,28170,27530,27990
2016/04/18,27830,27830,26500,27050
2016/04/19,25370,27170,25370,26890
2016/04/20,27290,27930,27120,27870
2016/04/21,26860,29170,26860,29140
2016/04/22,29150,29380,28400,28400
2016/04/25,28970,29630,28500,29400
2016/04/26,28890,29010,28660,28990
2016/04/27,28880,29520,28880,29520
2016/04/28,29990,30640,29700,30640
2016/05/02,29690,29940,29580,29940
2016/05/06,29000,29280,28760,28760
2016/05/09,27820,28260,27590,28260
2016/05/10,28750,29100,27600,27670
2016/05/11,27980,28840,27920,28830
2016/05/12,28550,29940,28550,29940
2016/05/13,30110,30630,29760,29760
2016/05/16,30100,30380,30090,30380
2016/05/17,30830,30950,30830,30900
2016/05/18,31460,31460,31090,31230
2016/05/19,31510,31510,31230,31440
2016/05/20,30690,31200,30420,31200
2016/05/23,31650,31680,31190,31190
2016/05/24,30800,30800,30560,30760
2016/05/25,30660,31500,30560,31240
2016/05/26,31750,32000,31470,32000
2016/05/27,31990,32050,31760,31760
2016/05/30,31250,31390,31080,31390
2016/05/31,31760,32000,31700,32000
2016/06/01,32040,32300,31760,31760
2016/06/02,31260,31450,30850,31450
2016/06/03,31550,31600,30780,31590
2016/06/06,31690,31690,30650,30750
2016/06/07,31150,31400,31030,31400
2016/06/08,31790,31910,31760,31780
2016/06/09,31960,32630,31960,32530
2016/06/10,32660,32660,32190,32190
2016/06/13,31990,31990,31550,31550
2016/06/14,30820,30820,30450,30450
2016/06/15,30590,30590,30370,30560
2016/06/16,30490,30500,29990,29990
2016/06/17,29000,29000,28500,28730
2016/06/20,28980,29680,28980,29680
2016/06/21,30370,30530,30290,30290
2016/06/22,30280,30280,29990,30280
2016/06/23,30760,30760,29750,29750
2016/06/24,30230,30870,30230,30870
2016/06/27,28550,28840,28550,28840
2016/06/28,28750,28750,27830,27860
2016/06/29,28620,28740,28500,28740
2016/06/30,29350,29410,29350,29410
2016/07/01,29560,29560,29560,29560
2016/07/04,29310,29310,29000,29000
2016/07/05,29700,29700,29600,29600
2016/07/06,28980,28980,28360,28360
2016/07/07,28100,28630,27560,28630
2016/07/08,27680,27740,27000,27200
2016/07/11,27270,27270,27270,27270
2016/07/12,27270,28020,27270,28020
2016/07/13,28680,29000,28430,29000
2016/07/14,27830,27940,27830,27940
2016/07/15,28410,28690,28410,28670
2016/07/19,28560,28680,28560,28680
2016/07/20,28500,28500,28500,28500
2016/07/21,28300,28300,28200,28200
2016/07/22,28460,28460,28420,28420
2016/07/26,27950,27950,27930,27930
2016/07/27,27910,27910,27830,27830
2016/07/28,27950,27950,27860,27860
2016/07/29,27750,27820,27750,27820
