2015/06/16,25100,25100,24800,24860
2015/06/17,24940,25040,24890,25040
2015/06/18,25380,25480,25330,25470
2015/06/19,25300,25390,25260,25390
2015/06/22,25240,25320,25100,25160
2015/06/23,25220,25490,25220,25490
2015/06/24,25720,25840,25600,25840
2015/06/25,25950,26050,25860,25920
2015/06/26,25850,26220,25770,26220
2015/06/29,26400,26700,26350,26550
2015/06/30,26750,26820,26560,26620
2015/07/01,26290,27140,26230,27100
2015/07/02,27350,27420,27010,27310
2015/07/03,27490,27560,27120,27480
2015/07/06,27530,27540,27360,27440
2015/07/07,27150,27330,26970,27300
2015/07/08,27430,27500,27200,27470
2015/07/09,27300,27450,27230,27270
2015/07/10,27850,27900,27700,27840
2015/07/13,28010,28280,27760,28280
2015/07/14,28050,28300,28000,28300
2015/07/15,28570,28590,28090,28110
2015/07/16,28000,28170,27800,28000
2015/07/17,28200,28390,28130,28170
2015/07/21,27780,27810,27500,27580
2015/07/22,26950,27120,26740,26980
2015/07/23,26900,27000,26780,27000
2015/07/24,26940,27220,26890,27050
2015/07/27,27010,27060,26600,26640
2015/07/28,26090,26130,25810,25810
2015/07/29,26070,26250,26050,26090
2015/07/30,25850,25970,25750,25780
2015/07/31,25850,26060,25790,26040
2015/08/03,26000,26100,25870,25920
2015/08/04,25590,25690,25500,25640
2015/08/05,25780,25980,25660,25750
2015/08/06,25800,25970,25690,25960
2015/08/07,26280,26490,26240,26270
2015/08/10,26120,26380,26120,26280
2015/08/11,26620,27130,26600,27120
2015/08/12,27060,27220,26770,26820
2015/08/13,26560,26820,25550,25680
2015/08/14,25790,25930,25600,25750
2015/08/17,25660,25850,25620,25710
2015/08/18,25780,25820,25660,25770
2015/08/19,25700,25750,25560,25670
2015/08/20,25770,25890,25720,25720
2015/08/21,25860,25890,25770,25770
2015/08/24,25800,25850,25180,25320
2015/08/25,25000,25300,24500,25260
2015/08/26,25350,25680,25200,25230
2015/08/27,25060,25240,24940,24940
2015/08/28,24880,25050,24880,25040
2015/08/31,25310,25330,25110,25300
2015/09/01,25120,25200,25020,25200
2015/09/02,25000,25110,24890,24890
2015/09/03,24830,24860,24720,24800
2015/09/04,24860,24920,24750,24750
2015/09/07,24320,24490,24320,24400
2015/09/08,24770,24770,24680,24680
2015/09/09,24710,24800,24660,24730
2015/09/10,24740,25020,24740,24800
2015/09/11,24930,25000,24770,24960
2015/09/14,25150,25630,24800,25510
2015/09/15,25560,25560,25500,25500
2015/09/16,25590,25620,25330,25600
2015/09/17,25530,25610,25390,25390
2015/09/18,25560,25620,25350,25350
2015/09/24,25150,25250,25070,25220
2015/09/25,25350,25350,25250,25330
2015/09/28,25510,25710,25510,25710
2015/09/29,25710,25830,25580,25580
2015/09/30,25540,25760,25540,25620
2015/10/01,25750,25850,25500,25500
2015/10/02,25750,25940,25750,25890
2015/10/05,25890,25940,25590,25920
2015/10/06,25940,25990,25890,25940
2015/10/07,26090,26100,26050,26100
2015/10/08,26120,26200,26020,26020
2015/10/09,25940,26180,25880,25950
2015/10/13,26030,26190,25800,25800
2015/10/14,25550,25750,25550,25750
2015/10/15,25550,25720,25300,25300
2015/10/16,25100,25170,25020,25020
2015/10/19,25070,25070,24980,25070
2015/10/20,25150,25150,25040,25040
2015/10/21,24820,25050,24800,25000
2015/10/22,24870,24900,24830,24900
2015/10/23,24930,25010,24890,24890
2015/10/26,24720,24860,24650,24860
2015/10/27,24570,24650,24500,24650
2015/10/28,24470,24480,24410,24410
2015/10/29,24160,24240,24150,24240
2015/10/30,23940,24260,23940,24260
2015/11/02,24280,24280,24240,24260
2015/11/04,24160,24160,24160,24160
2015/11/05,24160,24260,24150,24260
2015/11/06,24170,24320,24160,24160
2015/11/09,24060,24130,24060,24130
2015/11/10,24270,24340,24200,24200
2015/11/11,23990,24150,23900,23900
2015/11/12,23640,23670,23610,23610
2015/11/13,23450,23450,23300,23340
2015/11/16,23470,23570,23450,23450
2015/11/17,23150,23230,23150,23230
2015/11/18,23570,23640,23390,23500
2015/11/19,23470,23650,23470,23650
2015/11/20,23370,23380,23360,23380
2015/11/24,23450,23450,23450,23450
2015/11/25,23750,23840,23720,23800
2015/11/26,23890,23900,23750,23900
2015/11/27,24250,24250,24000,24000
2015/11/30,24050,24090,24050,24050
2015/12/01,23450,23790,23450,23790
2015/12/02,24210,24310,24100,24100
2015/12/03,24190,24280,24110,24110
2015/12/04,24020,24100,24020,24100
2015/12/07,24060,24150,24060,24150
2015/12/08,23800,23800,23650,23650
2015/12/09,23190,23320,23150,23150
2015/12/10,23400,23400,23000,23000
2015/12/11,23150,23150,22900,23100
2015/12/14,23020,23090,22850,22850
2015/12/15,22540,22540,22230,22320
2015/12/16,22470,22470,22170,22290
2015/12/17,22400,22430,22180,22270
2015/12/18,22280,22380,22140,22250
2015/12/21,22300,22340,22170,22340
2015/12/22,22300,22450,22300,22310
2015/12/24,22500,22500,22380,22380
2015/12/25,22500,22500,22240,22240
2015/12/28,22230,22290,22190,22190
2015/12/29,22200,22200,21950,21950
2015/12/30,21720,21850,21690,21720
2016/01/05,21650,21650,21190,21200
2016/01/06,21450,21450,21210,21210
2016/01/07,21230,21230,20980,21150
2016/01/08,20740,20900,20350,20870
2016/01/12,21050,21050,20920,20920
2016/01/13,20670,20820,20580,20820
2016/01/14,20770,20840,20770,20840
2016/01/15,20700,20700,20650,20650
2016/01/18,20800,20900,20800,20900
2016/01/19,21130,21130,21100,21100
2016/01/20,21330,21540,21330,21520
2016/01/21,21140,21140,20850,20910
2016/01/22,20980,21160,20980,21110
2016/01/25,21180,21420,21170,21170
2016/01/26,21200,21300,21080,21300
2016/01/27,21380,21440,21380,21440
2016/01/28,21340,21340,21310,21310
2016/01/29,21360,21360,21320,21320
2016/02/01,21450,21620,21450,21620
2016/02/02,21680,21750,21680,21710
2016/02/03,21700,21700,21640,21640
2016/02/04,21550,21640,21460,21460
2016/02/05,21280,21280,21100,21130
2016/02/08,20870,20870,20610,20870
2016/02/09,20620,20780,20560,20560
2016/02/10,20210,20210,20050,20100
2016/02/12,20010,20180,19940,19940
2016/02/15,19770,19800,19740,19800
2016/02/16,20010,20010,19940,19970
2016/02/17,20350,20500,20160,20160
2016/02/18,20150,20400,20080,20260
2016/02/19,20080,20300,20080,20160
2016/02/22,19990,19990,19950,19950
2016/02/23,20000,20150,20000,20020
2016/02/24,19950,19950,19750,19750
2016/02/25,19650,19650,19530,19530
2016/02/26,19660,19660,19440,19440
2016/02/29,19530,19690,19530,19690
2016/03/01,19450,19510,19400,19400
2016/03/02,19080,19200,19060,19130
2016/03/03,19510,19540,19250,19260
2016/03/04,19300,19300,19180,19180
2016/03/07,19240,19550,19240,19400
2016/03/08,19550,19630,19390,19630
2016/03/09,19230,19250,19190,19190
2016/03/10,19030,19240,19010,19240
2016/03/11,19230,19310,19200,19270
2016/03/14,19550,19570,19350,19390
2016/03/15,19650,19650,19500,19620
2016/03/16,19320,19320,19320,19320
2016/03/17,19500,19590,19500,19500
2016/03/18,19410,19410,19350,19350
2016/03/22,19230,19410,19230,19320
2016/03/23,19430,19430,19280,19330
2016/03/24,19270,19350,19260,19330
2016/03/25,19330,19350,19280,19280
2016/03/28,19300,19370,19300,19370
2016/03/29,19350,19480,19350,19420
2016/03/30,19530,19530,19420,19460
2016/03/31,19620,19620,19510,19510
2016/04/01,19350,19390,19000,19000
2016/04/04,18710,18780,18500,18530
2016/04/05,18450,18450,18290,18290
2016/04/06,18270,18380,18200,18200
2016/04/07,18240,18350,18140,18140
2016/04/08,18120,18120,17700,17810
2016/04/11,18150,18190,18090,18190
2016/04/12,18320,18440,18270,18310
2016/04/13,18290,18600,18290,18500
2016/04/14,18760,18950,18690,18880
2016/04/15,19100,19370,19100,19350
2016/04/18,19200,19380,19170,19380
2016/04/19,19310,19380,19300,19320
2016/04/20,19460,19600,19460,19560
2016/04/21,19620,20010,19620,20010
2016/04/22,20070,20680,20070,20190
2016/04/25,19880,20040,19840,19980
2016/04/26,19870,20160,19870,20160
2016/04/27,20180,20350,20180,20350
2016/04/28,20210,20210,19970,19970
2016/05/02,19550,19790,19550,19730
2016/05/06,19460,19590,19410,19490
2016/05/09,19190,19190,19060,19100
2016/05/10,19120,19180,19090,19090
2016/05/11,18940,19190,18940,19190
2016/05/12,19170,19220,19030,19030
2016/05/13,19370,19500,19370,19500
2016/05/16,19650,19840,19650,19840
2016/05/17,19720,20040,19720,20040
2016/05/18,20170,20340,20170,20300
2016/05/19,20280,20420,20180,20420
2016/05/20,20450,20450,20210,20400
2016/05/23,20190,20350,20190,20300
2016/05/24,20350,20350,20100,20130
2016/05/25,20150,20380,20150,20350
2016/05/26,20680,20750,20540,20750
2016/05/27,20790,20800,20430,20430
2016/05/30,20850,20950,20800,20950
2016/05/31,21000,21000,20880,20880
2016/06/01,21340,21400,21000,21000
2016/06/02,21590,21740,20720,20720
2016/06/08,20250,20250,20250,20250
