2015/10/28,61.7,61.7,61.2,61.5
2015/10/29,61.8,63.4,61.5,61.6
2015/10/30,62,62.1,60.7,60.7
2015/11/02,60.6,60.7,60.1,60.5
2015/11/04,59.9,59.9,59.4,59.8
2015/11/05,59.3,59.7,59.2,59.3
2015/11/06,58.6,58.9,58.4,58.7
2015/11/09,58.7,58.7,58.3,58.5
2015/11/10,58.5,58.5,57.3,57.3
2015/11/11,57.7,57.7,56.8,57
2015/11/12,57.2,57.2,56.5,56.9
2015/11/13,56.8,57.1,56.3,56.5
2015/11/16,56.4,56.5,56.3,56.5
2015/11/17,57,57.3,56.5,56.5
2015/11/18,56.6,56.8,56.5,56.5
2015/11/19,56.4,56.6,55.9,56
2015/11/20,56.3,57,56.3,56.5
2015/11/24,56.5,57,55.8,55.8
2015/11/25,56.3,56.3,56.3,56.3
2015/11/26,55.8,55.8,55.7,55.7
2015/11/27,56.5,56.5,56.1,56.1
2015/11/30,55.7,56,55.4,56
2015/12/01,55.7,56.2,55.7,56.1
2015/12/02,56,56.5,55.9,56
2015/12/03,56.3,56.3,55.5,55.5
2015/12/04,55.5,56.1,55.4,55.5
2015/12/07,55.6,57.7,55.6,57.4
2015/12/08,58,58.1,56.9,56.9
2015/12/09,56.6,56.7,56,56.4
2015/12/10,56.5,56.5,55.4,55.4
2015/12/11,55.6,55.6,55.3,55.3
2015/12/14,55.4,55.4,53.9,54.4
2015/12/15,54.3,54.3,53.3,53.3
2015/12/16,53.2,54.2,53.2,54.2
2015/12/17,54.3,56,54.3,56
2015/12/18,55.5,55.6,54.1,54.4
2015/12/21,54,55.5,53.8,55.5
2015/12/22,55.3,56,55.1,55.6
2015/12/24,55.7,55.7,55.4,55.4
2015/12/25,55.2,55.3,55,55.2
2015/12/28,55.5,55.5,55.5,55.5
2015/12/29,54.6,54.7,53.6,53.9
2015/12/30,54.2,54.3,54.2,54.3
2016/01/05,53.4,54.2,53.4,53.4
2016/01/07,53.6,53.6,53.6,53.6
2016/01/08,52.9,54.4,52.9,54.4
2016/01/12,53.5,53.5,52.7,52.7
2016/01/13,52.3,52.4,52.3,52.4
2016/01/14,52.2,53.2,52.2,53.2
2016/01/15,53.3,53.6,52.3,52.3
2016/01/18,52.2,52.5,52,52.5
2016/01/20,53.2,53.7,53.2,53.2
2016/01/21,52.9,52.9,52.8,52.9
2016/01/22,53.1,53.2,52.9,52.9
2016/01/25,53.5,54.3,53.5,53.8
2016/01/27,54.5,55.4,54.5,55.4
2016/01/28,55,55.1,55,55.1
2016/01/29,55,55,54.1,54.3
2016/02/01,55.2,55.5,55.2,55.5
2016/02/03,55.4,55.4,55.3,55.3
2016/02/04,55.1,55.6,55.1,55.6
2016/02/05,55.5,55.9,55.5,55.7
2016/02/08,55.7,55.7,55.2,55.3
2016/02/09,56,57.3,55.8,56.7
2016/02/10,56.8,56.9,56.7,56.8
2016/02/12,55.9,56.1,55.9,56
2016/02/15,56.7,56.8,56.7,56.7
2016/02/16,55.9,55.9,55.9,55.9
2016/02/17,56,56,56,56
2016/02/18,55.5,55.7,55.5,55.7
2016/02/23,54.1,54.1,54.1,54.1
2016/02/24,54.7,54.9,54.6,54.7
2016/02/25,55,55.1,55,55.1
2016/02/29,54,54,54,54
2016/03/04,54.9,54.9,54.9,54.9
2016/03/07,56.5,57.2,56.4,57.2
2016/03/10,55.4,55.6,55.3,55.3
2016/03/22,57.5,57.5,57,57
2016/04/06,53.5,53.5,53.5,53.5
2016/04/13,56,56,56,56
2016/04/14,56.5,56.5,56.5,56.5
2016/04/18,56.6,56.6,56.6,56.6
2016/04/20,57.7,59.1,57.7,59.1
2016/04/21,59.9,60,59.9,60
2016/04/22,60.9,61.7,60.9,61.7
2016/04/25,60.4,61.4,59.2,59.2
2016/04/26,59.2,59.2,59.2,59.2
2016/04/28,61.3,61.8,61.3,61.8
2016/05/06,61.2,61.2,61.2,61.2
2016/05/09,59.4,60.3,59.4,60.3
2016/05/12,60.6,60.6,60.4,60.4
2016/05/13,60.6,60.6,60.6,60.6
2016/05/23,58.3,58.3,58.3,58.3
2016/05/26,57.7,57.7,57.7,57.7
2016/06/09,58.3,58.3,58.3,58.3
2016/06/15,59,59,59,59
2016/06/21,58.6,58.6,58.6,58.6
2016/06/30,59.2,59.2,59.1,59.1
2016/07/01,60.2,60.2,60.2,60.2
2016/07/04,62.9,63.1,62.9,63.1
2016/07/05,66.9,66.9,64.9,66.4
2016/07/11,63.9,63.9,63.9,63.9
2016/08/18,63.4,63.4,63.3,63.3
2016/08/22,63.2,63.2,62.6,62.6
2016/08/29,60.4,61.1,60.4,61.1
2016/09/07,65.8,65.8,65.8,65.8
2016/09/30,62.1,62.1,62.1,62.1
2016/10/04,62.4,62.4,62.4,62.4
2016/10/07,57.6,57.6,57.6,57.6
2016/10/17,58.8,58.8,58.8,58.8
2016/10/21,58.7,58.7,58.7,58.7
