2015/10/26,51780,51790,50950,51320
2015/10/27,51220,51320,50700,50820
2015/10/28,50430,50600,49820,50170
2015/10/29,50370,51990,50160,51920
2015/10/30,51910,52360,51500,51900
2015/11/02,51570,52430,51500,52110
2015/11/04,52190,52270,51670,51800
2015/11/05,52930,53250,51850,51960
2015/11/06,51710,52120,51400,51690
2015/11/09,51780,52200,51420,51670
2015/11/10,51870,52390,51350,51420
2015/11/11,51550,51950,51320,51740
2015/11/12,51450,51780,50630,50670
2015/11/13,50700,50890,49600,49900
2015/11/16,49500,50040,48730,48830
2015/11/17,49020,49460,48120,49180
2015/11/18,49150,49550,48520,48680
2015/11/19,48580,49060,48200,48490
2015/11/20,48970,48980,48310,48570
2015/11/24,48440,49400,48330,48950
2015/11/25,49050,49780,48850,49500
2015/11/26,49980,49980,49150,49670
2015/11/27,49560,49630,49050,49460
2015/11/30,48870,49040,48590,48810
2015/12/01,48420,49300,48370,48580
2015/12/02,48980,49200,48450,48550
2015/12/03,48790,49080,48020,48150
2015/12/04,48460,49240,48150,48830
2015/12/07,48680,49180,47810,48300
2015/12/08,47670,47850,45930,46100
2015/12/09,45940,46170,45000,45610
2015/12/10,45890,46070,44920,45250
2015/12/11,45480,45610,44930,44940
2015/12/14,44840,44910,42970,43380
2015/12/15,43540,43590,42230,43390
2015/12/16,42610,44090,42550,43820
2015/12/17,43270,43290,42590,42750
2015/12/18,42030,42430,41800,42400
2015/12/21,41940,41990,41440,41600
2015/12/22,40920,40950,40460,40670
2015/12/24,41000,41200,40910,41030
2015/12/25,41990,42080,41440,41950
2015/12/28,40960,41350,40960,41350
2015/12/29,41700,41700,41150,41220
2015/12/30,41160,41640,41040,41570
2016/01/05,40920,41640,40410,40800
2016/01/06,40350,40390,40100,40230
2016/01/07,39710,39740,38110,38150
2016/01/08,37220,38250,36550,38090
2016/01/12,38870,38870,37400,37410
2016/01/13,35620,36660,35210,35340
2016/01/14,35670,36080,35070,35450
2016/01/15,35030,35100,34140,34870
2016/01/18,34270,34620,33110,33130
2016/01/19,32980,33570,32790,32860
2016/01/20,33930,33930,33130,33350
2016/01/21,32770,32810,31600,31860
2016/01/22,32060,33080,31560,33080
2016/01/25,34400,36130,33950,35970
2016/01/26,38050,38110,36870,36940
2016/01/27,34970,36130,34650,36130
2016/01/28,36390,37500,36200,37500
2016/01/29,38130,40000,38080,39380
2016/02/01,40090,40660,39660,40120
2016/02/02,39280,39960,38830,39000
2016/02/03,38210,38210,37240,37240
2016/02/04,37500,38340,37500,38340
2016/02/05,39510,39510,38380,38380
2016/02/08,38130,38260,37950,38260
2016/02/09,37300,37620,37100,37330
2016/02/10,36710,36980,34630,34630
2016/02/12,34810,35150,34650,35110
2016/02/15,34860,36290,34790,36290
2016/02/16,36730,37050,36330,37050
2016/02/17,38010,38010,35710,35710
2016/02/18,35630,37030,35630,36900
2016/02/19,36800,36990,36260,36260
2016/02/22,36260,36260,36030,36030
2016/02/23,36420,37340,36390,37050
2016/02/24,36540,37040,36170,36170
2016/02/25,35760,36690,35760,36690
2016/02/26,36720,37380,36720,37380
2016/02/29,37320,37830,37320,37830
2016/03/02,37370,37450,36800,36800
2016/03/03,36750,37050,36460,37050
2016/03/04,36460,36610,36300,36610
2016/03/07,36750,37800,36750,37800
2016/03/08,38300,39600,38140,39600
2016/03/09,39900,40000,39900,40000
2016/03/10,39200,39500,39200,39500
2016/03/11,39570,39570,39550,39550
2016/03/14,39850,39850,39790,39790
2016/03/15,39540,39570,39000,39000
2016/03/16,38450,38510,38300,38300
2016/03/17,39330,39530,39330,39530
2016/03/18,40000,40250,40000,40090
2016/03/22,39990,40750,39990,40700
2016/03/23,40400,40800,40400,40800
2016/03/24,40950,40970,40180,40180
2016/03/25,40150,40150,40000,40000
2016/03/28,39860,40060,39800,40060
2016/03/29,40550,40550,40250,40350
2016/03/30,40460,40500,40200,40200
2016/03/31,40270,40900,40000,40000
2016/04/01,39890,40290,39860,40200
2016/04/04,40250,40250,39190,39280
2016/04/05,39280,39280,38760,38760
2016/04/06,38510,38550,38300,38300
2016/04/07,39340,39700,39100,39700
2016/04/08,39570,39640,38650,38650
2016/04/11,39800,40440,39800,40120
2016/04/12,40290,40820,40290,40300
2016/04/13,40760,41510,40760,41450
2016/04/14,41820,41820,41200,41200
2016/04/15,41390,41800,41390,41800
2016/04/18,41470,41470,40480,40490
2016/04/19,39850,39850,39850,39850
2016/04/20,41580,41600,41580,41600
2016/04/21,41000,42880,41000,42820
2016/04/22,42140,42600,42000,42000
2016/04/25,41890,42050,41500,42050
