2016/04/26,41300,41640,41030,41090
2016/04/27,42050,42370,41990,42340
2016/04/28,43010,43090,41820,41860
2016/05/02,41700,41810,41620,41660
2016/05/06,41050,41090,40460,40620
2016/05/09,41670,41870,41400,41570
2016/05/10,40480,40810,40230,40660
2016/05/11,41750,41780,41420,41560
2016/05/12,42430,42810,42240,42770
2016/05/13,42740,42860,42530,42680
2016/05/16,42620,43150,42600,43040
2016/05/17,43410,43880,43320,43860
2016/05/18,43990,44130,43930,44050
2016/05/19,44040,44080,43370,43420
2016/05/20,43780,44390,43780,44330
2016/05/23,44020,44020,43500,43540
2016/05/24,43450,43490,43140,43160
2016/05/25,44100,44270,44080,44250
2016/05/26,44570,44700,44270,44660
2016/05/27,44200,44390,43880,44000
2016/05/30,44600,44600,44380,44500
2016/05/31,44680,44920,44540,44880
2016/06/01,44140,44400,43590,43720
2016/06/02,43800,44040,43640,43740
2016/06/03,43750,44160,43700,43920
2016/06/06,43100,43500,43100,43300
2016/06/07,43840,43960,43570,43940
2016/06/08,44480,44480,44060,44320
2016/06/09,44940,45000,44780,44920
2016/06/10,44430,44660,44200,44340
2016/06/13,43280,43430,42900,43050
2016/06/14,42970,43020,42830,42990
2016/06/15,42600,42670,42330,42660
2016/06/16,42340,42340,41630,41700
2016/06/17,41270,41630,41230,41600
2016/06/20,42610,43030,42590,42840
2016/06/21,43000,43060,42820,43000
2016/06/22,43540,43580,43220,43580
2016/06/23,43210,43240,43020,43060
2016/06/24,43500,43500,39990,41200
2016/06/27,40970,41390,40900,41360
2016/06/28,40780,41130,40630,40980
2016/06/29,41780,41870,41600,41810
2016/06/30,42710,42710,42470,42580
2016/07/01,42200,42290,41890,41910
2016/07/04,42210,42450,42180,42420
2016/07/05,42040,42040,41380,41390
2016/07/06,40520,40640,40100,40470
2016/07/07,41150,41180,40720,40730
2016/07/08,39650,39760,39430,39460
2016/07/11,39460,39700,39050,39670
2016/07/12,39640,40090,39620,39790
2016/07/13,40980,40990,40750,40950
2016/07/14,40130,40550,40130,40550
2016/07/15,40600,41000,40440,40570
2016/07/19,40510,40510,40200,40250
2016/07/20,40340,40780,40290,40710
2016/07/21,41140,41350,41120,41280
2016/07/22,40420,40500,40100,40110
2016/07/25,40290,40290,39990,40050
2016/07/26,39520,39570,39300,39350
2016/07/27,39340,39980,39340,39920
2016/07/28,39230,39340,39160,39200
2016/07/29,38870,38990,38460,38480
2016/08/01,38600,39000,38600,38980
2016/08/02,38070,38230,37600,37640
2016/08/03,37380,37420,37050,37050
2016/08/04,38220,38220,37970,38050
2016/08/05,38300,38300,37920,37970
2016/08/08,38550,38590,38410,38520
2016/08/09,39000,39400,39000,39110
2016/08/10,38810,38810,38560,38560
2016/08/12,39350,39620,39270,39570
2016/08/15,39520,39900,39520,39790
2016/08/16,40200,40200,39730,39780
2016/08/17,40330,40550,40300,40550
2016/08/18,40730,40730,40610,40640
2016/08/19,41340,41460,41300,41370
2016/08/22,41100,41120,40830,40930
2016/08/23,40180,40330,40040,40290
2016/08/24,40790,40920,40720,40850
2016/08/25,40490,40850,40480,40660
2016/08/26,40770,40960,40750,40920
2016/08/29,41310,41460,41270,41350
2016/08/30,41150,41350,41090,41330
2016/08/31,41050,41060,40960,41020
2016/09/01,39950,40280,39950,40240
2016/09/02,39510,39730,39450,39570
2016/09/05,40320,40580,40170,40270
2016/09/06,40780,41010,40770,40960
2016/09/07,40220,40370,40020,40210
2016/09/08,41100,41200,41100,41170
2016/09/09,41500,41540,41440,41440
2016/09/12,40600,40660,40380,40410
2016/09/13,40560,40900,40550,40880
2016/09/14,40650,40890,40650,40790
2016/09/15,40030,40140,39830,40050
2016/09/16,40110,40230,40020,40050
2016/09/20,39700,39710,39500,39500
2016/09/21,40170,40280,40000,40210
2016/09/23,40630,40640,40360,40360
2016/09/26,40360,40360,39750,39790
2016/09/27,39740,40390,39740,40390
2016/09/28,39650,39720,39650,39720
2016/09/29,41550,41550,41230,41490
2016/09/30,41560,41650,41020,41020
2016/10/03,41500,41870,41500,41700
2016/10/04,42310,42500,42310,42310
2016/10/05,42820,43400,42820,43200
2016/10/06,43650,43650,43470,43600
2016/10/07,44000,44130,43610,44100
2016/10/11,44250,44510,44250,44500
2016/10/12,44100,44410,44000,44360
2016/10/13,44000,44120,43850,43850
2016/10/14,44300,44300,44050,44210
2016/10/17,43810,44200,43810,44120
2016/10/18,43950,44080,43940,43950
2016/10/19,44150,44460,44150,44370
2016/10/20,44600,44800,44600,44710
2016/10/21,44480,44480,43870,43870
2016/10/24,44150,44350,44100,44200
2016/10/25,44290,44300,43790,44170
