2016/03/29,12390,12390,12390,12390
2016/03/30,12390,12390,12390,12390
2016/03/31,12390,12390,12390,12390
2016/04/01,12390,12390,12390,12390
2016/04/04,12390,12390,12390,12390
2016/04/05,12390,12390,12390,12390
2016/04/06,12390,12390,12390,12390
2016/04/07,12390,12390,12390,12390
2016/04/08,12390,12390,12390,12390
2016/04/11,12390,12390,12390,12390
2016/04/12,12390,12390,12390,12390
2016/04/13,12390,12390,12390,12390
2016/04/14,12390,12390,12390,12390
2016/04/15,12390,12390,12390,12390
2016/04/18,12390,12390,12390,12390
2016/04/19,12390,12390,12390,12390
2016/04/20,12390,12390,12390,12390
2016/04/21,12390,12390,12390,12390
2016/04/22,12390,12390,12390,12390
2016/04/25,12390,12390,12390,12390
2016/04/26,12390,12390,12390,12390
2016/04/27,12390,12390,12390,12390
2016/04/28,12390,12390,12390,12390
2016/05/02,12390,12390,12390,12390
2016/05/06,12390,12390,12390,12390
2016/05/09,12390,12390,12390,12390
2016/05/10,12390,12390,12390,12390
2016/05/11,12390,12390,12390,12390
2016/05/12,12390,12390,12390,12390
2016/05/13,12390,12390,12390,12390
2016/05/16,12390,12390,12390,12390
2016/05/17,12390,12390,12390,12390
2016/05/18,12390,12390,12390,12390
2016/05/19,12390,12390,12390,12390
2016/05/20,12390,12390,12390,12390
2016/05/23,12390,12390,12390,12390
2016/05/24,12390,12390,12390,12390
2016/05/25,12390,12390,12390,12390
2016/05/26,12390,12390,12390,12390
2016/05/27,12390,12390,12390,12390
2016/05/30,12390,12390,12390,12390
2016/05/31,12390,12390,12390,12390
2016/06/01,12390,12390,12390,12390
2016/06/02,12390,12390,12390,12390
2016/06/03,12390,12390,12390,12390
2016/06/06,12390,12390,12390,12390
2016/06/07,12390,12390,12390,12390
2016/06/08,12390,12390,12390,12390
2016/06/09,12390,12390,12390,12390
2016/06/10,12390,12390,12390,12390
2016/06/13,12390,12390,12390,12390
2016/06/14,12390,12390,12390,12390
2016/06/15,12390,12390,12390,12390
2016/06/16,12390,12390,12390,12390
2016/06/17,12390,12390,12390,12390
2016/06/20,12390,12390,12390,12390
2016/06/21,12390,12390,12390,12390
2016/06/22,12390,12390,12390,12390
2016/06/23,12390,12390,12390,12390
2016/06/24,12390,12390,12390,12390
2016/06/27,12390,12390,12390,12390
2016/06/28,12390,12390,12390,12390
2016/06/29,12390,12390,12390,12390
2016/06/30,12390,12390,12390,12390
2016/07/01,12390,12390,12390,12390
2016/07/04,12390,12390,12390,12390
2016/07/05,12390,12390,12390,12390
2016/07/06,12390,12390,12390,12390
2016/07/07,12390,12390,12390,12390
2016/07/08,12390,12390,12390,12390
2016/07/11,12390,12390,12390,12390
2016/07/12,12390,12390,12390,12390
2016/07/13,12390,12390,12390,12390
2016/07/14,12390,12390,12390,12390
2016/07/15,12390,12390,12390,12390
2016/07/19,12390,12390,12390,12390
2016/07/20,12390,12390,12390,12390
2016/07/21,12390,12390,12390,12390
2016/07/22,12390,12390,12390,12390
2016/07/25,12390,12390,12390,12390
2016/07/26,12390,12390,12390,12390
2016/07/27,12390,12390,12390,12390
2016/07/28,12390,12390,12390,12390
2016/07/29,12390,12390,12390,12390
2016/08/01,12390,12390,12390,12390
2016/08/02,12390,12390,12390,12390
2016/08/03,12390,12390,12390,12390
2016/08/04,12390,12390,12390,12390
2016/08/05,12390,12390,12390,12390
2016/08/08,12390,12390,12390,12390
2016/08/09,12390,12390,12390,12390
2016/08/10,12390,12390,12390,12390
2016/08/12,12390,12390,12390,12390
2016/08/15,12390,12390,12390,12390
2016/08/16,12390,12390,12390,12390
2016/08/17,12390,12390,12390,12390
2016/08/18,12390,12390,12390,12390
2016/08/19,12390,12390,12390,12390
2016/08/22,12390,12390,12390,12390
2016/08/23,12390,12390,12390,12390
2016/08/24,12390,12390,12390,12390
2016/08/25,12390,12390,12390,12390
2016/08/26,12390,12390,12390,12390
2016/08/29,12390,12390,12390,12390
2016/08/30,12390,12390,12390,12390
2016/08/31,12390,12390,12390,12390
2016/09/01,12390,12390,12390,12390
2016/09/02,12390,12390,12390,12390
2016/09/05,12390,12390,12390,12390
2016/09/06,12390,12390,12390,12390
2016/09/07,12390,12390,12390,12390
2016/09/08,12390,12390,12390,12390
2016/09/09,12390,12390,12390,12390
2016/09/12,12390,12390,12390,12390
2016/09/13,12390,12390,12390,12390
2016/09/14,12390,12390,12390,12390
2016/09/15,12390,12390,12390,12390
2016/09/16,12390,12390,12390,12390
2016/09/20,12390,12390,12390,12390
2016/09/21,12390,12390,12390,12390
2016/09/23,12390,12390,12390,12390
2016/09/26,12390,12390,12390,12390
2016/09/27,12390,12390,12390,12390
