2016/01/26,36990,37000,35000,35250
2016/01/27,37000,37340,36550,37000
2016/01/28,38000,38000,37800,37800
2016/01/29,38650,39500,38510,39500
2016/02/01,40780,40780,40000,40000
2016/02/02,38500,38500,38000,38000
2016/02/03,36550,37350,36550,37000
2016/02/04,39250,39250,38840,39190
2016/02/05,38250,38640,37700,38400
2016/02/08,37950,38150,37950,38150
2016/02/09,37490,37490,36650,36650
2016/02/10,35550,35550,35080,35150
2016/02/12,35000,35660,35000,35660
2016/02/15,36530,37950,36500,37590
2016/02/16,38500,38500,38490,38490
2016/02/17,36760,36760,36400,36400
2016/02/18,38490,38490,37760,38250
2016/02/19,37350,37350,36140,36600
2016/02/22,36500,37250,36420,37080
2016/02/23,37570,37600,37480,37480
2016/02/24,36200,36200,35500,35850
2016/02/25,37000,37000,37000,37000
2016/02/26,37000,38150,37000,37650
2016/02/29,38000,38400,37500,37500
2016/03/01,37750,38490,37750,38490
2016/03/02,38840,38840,38000,38000
2016/03/03,38000,38000,38000,38000
2016/03/04,38000,38000,38000,38000
2016/03/07,39940,40000,39940,40000
2016/03/08,40810,40810,40500,40500
2016/03/09,39520,39520,39520,39520
2016/03/10,40500,40500,40500,40500
2016/03/11,40500,40500,40500,40500
2016/03/14,40500,40500,40500,40500
2016/03/15,40010,40010,39800,39800
2016/03/16,39500,40750,39500,40000
2016/03/17,40500,40500,40500,40500
2016/03/18,40500,40500,40500,40500
2016/03/22,40750,40750,40750,40750
2016/03/23,41370,41370,41150,41150
2016/03/24,40750,40840,40500,40650
2016/03/25,40000,40000,39900,39900
2016/03/28,40000,40500,40000,40500
2016/03/29,40500,40500,40500,40500
2016/03/30,40150,40150,40000,40000
2016/03/31,39500,39500,39350,39350
2016/04/01,39600,39600,39600,39600
2016/04/04,38500,38500,37650,37960
2016/04/05,37860,37860,37700,37700
2016/04/06,37700,37700,37700,37700
2016/04/07,39390,39390,39390,39390
2016/04/08,38000,38000,38000,38000
2016/04/11,39100,39100,39100,39100
2016/04/12,40000,40000,40000,40000
2016/04/13,41500,41500,41500,41500
2016/04/14,41000,41000,41000,41000
2016/04/15,41000,41000,41000,41000
2016/04/18,39500,39500,39000,39000
2016/04/19,39500,39500,39500,39500
2016/04/20,40500,40500,40500,40500
2016/04/21,41500,41500,41500,41500
2016/04/22,41500,41500,41500,41500
2016/04/25,41510,41510,41510,41510
2016/04/26,41510,41510,41510,41510
2016/04/27,42000,42000,41990,42000
2016/04/28,42010,42150,42000,42150
2016/05/02,42150,42150,42150,42150
2016/05/06,41500,41500,40070,40900
2016/05/09,41000,41500,41000,41500
2016/05/10,41000,41000,41000,41000
2016/05/11,41500,41500,41500,41500
2016/05/12,42100,42100,42100,42100
2016/05/13,42000,42000,42000,42000
2016/05/16,42000,42000,42000,42000
2016/05/17,42840,43000,42840,43000
2016/05/18,43250,43250,43250,43250
2016/05/19,42500,42500,42500,42500
2016/05/20,43000,43350,43000,43350
2016/05/23,43350,43350,43350,43350
2016/05/24,43290,43290,43290,43290
2016/05/25,43990,44000,43990,44000
2016/05/26,44900,44900,44900,44900
2016/05/27,45000,45000,44900,44900
2016/05/30,45000,45000,45000,45000
2016/05/31,45300,45300,45300,45300
2016/06/01,45290,45290,45290,45290
2016/06/02,45000,45000,45000,45000
2016/06/03,44990,44990,44990,44990
2016/06/06,44990,44990,44990,44990
2016/06/07,44990,44990,44990,44990
2016/06/08,45390,45390,45390,45390
2016/06/09,45390,45390,45390,45390
2016/06/10,45000,45000,45000,45000
2016/06/13,43560,43800,43500,43800
2016/06/14,43800,43800,43800,43800
2016/06/15,43490,43490,43490,43490
2016/06/16,43000,43000,43000,43000
2016/06/17,42500,42900,42500,42900
2016/06/20,43800,43800,43800,43800
2016/06/21,44300,44300,44300,44300
2016/06/22,44300,44300,44300,44300
2016/06/23,44300,44300,44300,44300
2016/06/24,43690,43700,41860,41860
2016/06/27,42000,42000,42000,42000
2016/06/28,41800,41800,41800,41800
2016/06/29,41800,41800,41800,41800
2016/06/30,42500,42500,42500,42500
2016/07/01,42500,42500,42500,42500
2016/07/04,42500,42500,42500,42500
2016/07/05,41500,41500,41500,41500
2016/07/06,40700,40700,40500,40500
2016/07/07,40500,40500,40500,40500
2016/07/08,39200,39300,39100,39140
2016/07/11,39050,39100,38510,39100
2016/07/12,39300,39300,39300,39300
2016/07/13,40000,40500,40000,40500
2016/07/14,40000,40400,40000,40400
2016/07/15,40000,40500,40000,40500
2016/07/19,40000,40200,40000,40200
2016/07/20,40500,42000,40500,41950
2016/07/21,41000,41800,41000,41780
2016/07/22,40000,41500,39800,40760
2016/07/25,40000,42960,39900,40290
