2015/04/27,4398,4403,4324,4333
2015/04/28,4343,4449,4326,4430
2015/04/30,4403,4470,4397,4459
2015/05/01,4414,4450,4378,4426
2015/05/07,4423,4435,4382,4397
2015/05/08,4401,4407,4373,4389
2015/05/11,4425,4443,4413,4430
2015/05/12,4421,4434,4368,4384
2015/05/13,4403,4433,4391,4403
2015/05/14,4404,4453,4395,4434
2015/05/15,4444,4497,4436,4473
2015/05/18,4489,4532,4466,4510
2015/05/19,4532,4571,4517,4560
2015/05/20,4519,4542,4480,4495
2015/05/21,4510,4540,4507,4531
2015/05/22,4529,4534,4491,4514
2015/05/25,4517,4534,4498,4507
2015/05/26,4513,4524,4507,4516
2015/05/27,4521,4525,4470,4481
2015/05/28,4498,4503,4473,4492
2015/05/29,4502,4518,4467,4486
2015/06/01,4483,4488,4460,4477
2015/06/02,4450,4509,4445,4468
2015/06/03,4465,4490,4455,4470
2015/06/04,4467,4494,4433,4447
2015/06/05,4444,4459,4425,4438
2015/06/08,4438,4465,4433,4452
2015/06/09,4463,4467,4446,4451
2015/06/10,4474,4488,4459,4465
2015/06/11,4440,4456,4432,4436
2015/06/12,4446,4455,4422,4431
2015/06/15,4411,4417,4382,4383
2015/06/16,4381,4382,4315,4357
2015/06/17,4377,4377,4323,4330
2015/06/18,4311,4349,4306,4338
2015/06/19,4318,4359,4305,4323
2015/06/22,4320,4341,4311,4317
2015/06/23,4294,4296,4235,4253
2015/06/24,4297,4319,4276,4291
2015/06/25,4301,4334,4290,4321
2015/06/26,4335,4354,4307,4345
2015/06/29,4302,4348,4302,4336
2015/06/30,4278,4324,4260,4298
2015/07/01,4289,4306,4274,4285
2015/07/02,4325,4353,4317,4339
2015/07/03,4326,4339,4314,4325
2015/07/06,4335,4341,4312,4321
2015/07/07,4254,4263,4175,4218
2015/07/08,4238,4240,4075,4145
2015/07/09,4000,4070,3979,4043
2015/07/10,4084,4096,4020,4032
2015/07/13,4078,4125,4078,4110
2015/07/14,4098,4155,4094,4140
2015/07/15,4139,4140,4111,4111
2015/07/16,4126,4127,4086,4109
2015/07/17,4085,4085,4047,4074
2015/07/21,4054,4058,4010,4028
2015/07/22,3965,3995,3928,3928
2015/07/23,3886,3935,3863,3932
2015/07/24,3950,4007,3913,3916
2015/07/27,3915,3970,3896,3958
2015/07/28,3941,3949,3898,3930
2015/07/29,3943,3948,3916,3938
2015/07/30,3960,3965,3921,3953
2015/07/31,3983,3993,3954,3977
2015/08/03,3957,3982,3923,3947
2015/08/04,3941,3948,3757,3859
2015/08/05,3824,3854,3824,3834
2015/08/06,3835,3854,3822,3837
2015/08/07,3851,3861,3826,3842
2015/08/10,3865,3887,3834,3861
2015/08/11,3916,3997,3909,3985
2015/08/12,3977,4055,3969,4014
2015/08/13,4004,4040,3980,4022
2015/08/14,4012,4019,3996,4002
2015/08/17,3997,4040,3974,3997
2015/08/18,4025,4030,3987,4025
2015/08/19,4011,4018,3955,4000
2015/08/20,4005,4070,4002,4056
2015/08/21,4102,4138,4077,4126
2015/08/24,4096,4100,4052,4054
2015/08/25,3959,3964,3700,3802
2015/08/26,3792,3876,3780,3796
2015/08/27,3795,3803,3752,3795
2015/08/28,3868,3950,3855,3910
2015/08/31,3947,4012,3911,4009
2015/09/01,3940,3970,3926,3962
2015/09/02,3954,3954,3902,3905
2015/09/03,3924,3945,3915,3942
2015/09/04,3947,3969,3910,3910
2015/09/07,3877,3888,3820,3828
2015/09/08,3841,3841,3828,3828
2015/09/09,3868,3903,3861,3903
2015/09/10,3915,3919,3880,3880
2015/09/11,3871,3876,3862,3862
2015/09/14,3820,3820,3753,3776
2015/09/15,3740,3745,3697,3717
2015/09/16,3684,3745,3666,3744
2015/09/17,3753,3790,3745,3790
2015/09/18,3791,3840,3757,3840
2015/09/24,3777,3800,3773,3791
2015/09/25,3667,3698,3614,3695
2015/09/28,3714,3720,3700,3700
2015/09/29,3643,3643,3570,3570
2015/09/30,3505,3563,3490,3561
2015/10/01,3584,3602,3519,3519
2015/10/02,3556,3565,3497,3545
2015/10/05,3466,3518,3466,3518
2015/10/06,3575,3595,3575,3595
2015/10/07,3579,3660,3579,3650
2015/10/08,3657,3690,3652,3676
2015/10/09,3639,3697,3639,3697
2015/10/13,3770,3820,3770,3820
2015/10/14,3812,3856,3780,3850
2015/10/15,3838,3838,3800,3820
2015/10/16,3824,3835,3819,3819
2015/10/19,3853,3940,3839,3924
2015/10/20,3897,3924,3893,3906
2015/10/21,3911,3950,3891,3930
2015/10/22,3935,3935,3895,3895
2015/10/23,3888,3911,3868,3911
2015/10/26,3928,3935,3911,3911
2015/10/27,3886,3890,3870,3890
2015/10/28,3866,3868,3820,3847
2015/10/29,3872,3937,3872,3937
2015/10/30,3885,3885,3885,3885
2015/11/02,3853,3856,3852,3856
2015/11/04,3802,3817,3788,3817
2015/11/05,3776,3787,3776,3787
2015/11/06,3757,3768,3755,3755
2015/11/09,3759,3765,3743,3745
2015/11/10,3700,3700,3636,3636
2015/11/11,3645,3645,3613,3613
2015/11/12,3585,3585,3506,3506
2015/11/13,3516,3521,3470,3499
2015/11/16,3472,3498,3415,3415
2015/11/17,3450,3450,3440,3440
2015/11/18,3469,3469,3414,3414
2015/11/19,3389,3400,3380,3400
2015/11/20,3419,3419,3406,3409
2015/11/24,3413,3413,3405,3405
2015/11/25,3347,3360,3319,3319
2015/11/26,3326,3350,3322,3350
2015/11/27,3365,3382,3360,3360
2015/11/30,3349,3352,3311,3311
2015/12/01,3272,3302,3272,3300
2015/12/02,3336,3337,3320,3320
2015/12/03,3344,3385,3344,3360
2015/12/04,3312,3373,3310,3355
2015/12/07,3361,3505,3361,3503
2015/12/08,3495,3495,3420,3420
2015/12/09,3436,3436,3420,3420
2015/12/10,3385,3388,3383,3383
2015/12/11,3383,3390,3340,3340
2015/12/14,3379,3379,3286,3298
2015/12/15,3300,3325,3285,3325
2015/12/16,3313,3360,3299,3360
2015/12/17,3390,3454,3390,3454
2015/12/18,3422,3422,3345,3352
2015/12/21,3301,3375,3301,3375
2015/12/22,3378,3430,3378,3430
2015/12/24,3424,3430,3407,3407
2015/12/25,3402,3410,3396,3410
2015/12/28,3430,3450,3430,3450
2015/12/29,3412,3422,3401,3403
2015/12/30,3439,3453,3420,3438
2016/01/05,3371,3406,3338,3406
2016/01/06,3419,3419,3400,3412
2016/01/07,3385,3385,3343,3343
2016/01/08,3329,3330,3281,3330
2016/01/12,3351,3351,3351,3351
2016/01/13,3148,3180,3130,3180
2016/01/14,3185,3230,3185,3230
2016/01/15,3169,3169,3168,3168
2016/01/18,3156,3156,3098,3109
2016/01/19,3100,3100,3085,3090
2016/01/20,3167,3167,3143,3155
2016/01/21,3076,3087,3048,3070
2016/01/22,3058,3079,3056,3056
2016/01/25,3117,3184,3117,3180
2016/01/26,3209,3284,3209,3282
2016/01/27,3264,3312,3251,3312
2016/01/28,3327,3375,3326,3375
2016/01/29,3354,3385,3310,3310
2016/02/01,3386,3400,3353,3400
2016/02/02,3400,3415,3400,3415
2016/02/03,3346,3348,3311,3311
2016/02/04,3309,3309,3309,3309
2016/02/05,3365,3400,3365,3400
2016/02/08,3415,3440,3415,3420
2016/02/09,3428,3458,3428,3447
2016/02/10,3413,3455,3413,3455
2016/02/12,3417,3447,3405,3421
2016/02/15,3437,3475,3432,3475
2016/02/16,3433,3455,3433,3455
2016/02/17,3424,3434,3418,3418
2016/02/18,3440,3461,3440,3461
2016/02/19,3440,3440,3437,3437
2016/02/22,3440,3441,3440,3441
2016/02/23,3356,3375,3345,3375
2016/02/24,3340,3400,3336,3400
2016/02/25,3370,3402,3357,3389
2016/02/26,3400,3400,3364,3364
2016/02/29,3333,3378,3331,3376
2016/03/01,3330,3347,3330,3347
2016/03/02,3395,3420,3393,3418
2016/03/03,3435,3452,3435,3452
2016/03/04,3426,3461,3426,3461
2016/03/07,3490,3602,3490,3590
2016/03/08,3600,3674,3600,3650
2016/03/09,3635,3645,3563,3563
2016/03/10,3537,3564,3528,3564
2016/03/11,3559,3600,3559,3600
2016/03/14,3550,3550,3550,3550
2016/03/15,3551,3551,3551,3551
2016/03/16,3473,3483,3461,3461
2016/03/17,3515,3545,3515,3545
2016/03/18,3532,3550,3532,3550
2016/03/23,3529,3590,3527,3590
2016/03/24,3551,3567,3497,3497
2016/03/25,3462,3462,3451,3451
2016/03/28,3433,3435,3433,3435
2016/03/29,3464,3486,3464,3486
2016/03/30,3477,3512,3477,3512
2016/03/31,3496,3531,3495,3525
2016/04/01,3493,3535,3493,3535
2016/04/04,3535,3555,3438,3439
2016/04/05,3420,3437,3410,3410
2016/04/06,3364,3398,3364,3382
2016/04/07,3376,3412,3376,3392
2016/04/08,3318,3340,3306,3340
2016/04/11,3346,3382,3345,3378
2016/04/12,3400,3448,3391,3448
2016/04/13,3452,3497,3450,3492
2016/04/14,3482,3511,3468,3511
2016/04/15,3468,3490,3467,3471
2016/04/18,3460,3468,3442,3442
2016/04/19,3410,3427,3410,3427
2016/04/20,3458,3552,3458,3550
2016/04/21,3530,3615,3530,3615
2016/04/22,3621,3666,3621,3666
2016/04/25,3628,3680,3628,3680
