2015/07/27,54670,54790,54110,54180
2015/07/28,52740,52840,51820,51950
2015/07/29,52150,52800,52010,52740
2015/07/30,53320,54280,53320,54180
2015/07/31,54320,54780,54180,54550
2015/08/03,53470,54380,53410,53670
2015/08/04,51990,52610,51940,52390
2015/08/05,52820,53480,52130,53360
2015/08/06,52750,52980,52730,52770
2015/08/07,52700,53150,52510,52840
2015/08/10,51970,52190,51800,51900
2015/08/11,53280,53630,52990,53540
2015/08/12,53240,53330,52590,52620
2015/08/13,53000,53830,52960,53790
2015/08/14,53110,53570,52730,52840
2015/08/17,52520,52520,51820,52430
2015/08/18,52440,52530,52090,52140
2015/08/19,52010,52190,51900,52130
2015/08/20,50820,51090,50450,50580
2015/08/21,49760,49800,48990,49420
2015/08/24,48280,48470,47300,47460
2015/08/25,45700,46880,45350,45420
2015/08/26,45760,46260,45450,46130
2015/08/27,46170,47730,46170,47090
2015/08/28,50000,51170,49870,51110
2015/08/31,51800,51850,51330,51780
2015/09/01,53550,54530,53550,54360
2015/09/02,51790,51840,50740,50930
2015/09/03,52660,53130,52400,53050
2015/09/04,53200,53200,52310,52560
2015/09/07,51900,52170,50920,51870
2015/09/08,51180,51300,50850,50920
2015/09/09,52210,52990,52160,52800
2015/09/10,51510,51510,50710,51030
2015/09/11,51850,52250,51850,52140
2015/09/14,51770,51770,50620,50940
2015/09/15,50310,50520,49750,49780
2015/09/16,50210,50250,49810,50010
2015/09/17,51570,51730,51320,51670
2015/09/18,50820,50870,50350,50390
2015/09/24,49560,50200,49560,49800
2015/09/25,50120,50460,49660,50420
2015/09/28,50310,50380,49710,49750
2015/09/29,49050,49310,48800,48930
2015/09/30,49210,49750,49100,49680
2015/10/01,49960,50470,49810,50150
2015/10/02,49760,49840,49440,49630
2015/10/05,49550,49900,49540,49880
2015/10/06,50670,50790,50570,50730
2015/10/07,52260,52730,52250,52650
2015/10/08,51900,52040,51390,51430
2015/10/09,52490,53240,52460,53190
2015/10/13,51240,51240,50590,50640
2015/10/14,50210,50340,49930,50230
2015/10/15,50020,50180,49910,50050
2015/10/16,50320,50390,50220,50300
2015/10/19,50300,50300,50070,50070
2015/10/20,49400,49500,48970,49030
2015/10/21,49030,49040,48630,48700
2015/10/22,48050,48220,47970,48110
2015/10/23,48480,48800,48480,48770
2015/10/26,48670,48670,48410,48510
2015/10/27,47890,47890,46830,47160
2015/10/28,46950,46950,46500,46760
2015/10/29,48310,48310,47780,48150
2015/10/30,48040,48530,48020,48490
2015/11/02,49000,49130,48850,49060
2015/11/04,49730,50060,49560,50040
2015/11/05,49040,49050,48640,48690
2015/11/06,48270,49080,48270,49060
2015/11/09,48900,49280,48900,49190
2015/11/10,48580,49060,48580,49020
2015/11/11,49000,49000,48710,48810
2015/11/12,48010,48200,47820,48150
2015/11/13,47000,47000,46570,46740
2015/11/16,46000,46420,45980,46050
2015/11/17,46270,46290,45840,46040
2015/11/18,45460,45470,45220,45250
2015/11/19,45600,45640,45370,45460
2015/11/20,45200,45200,44500,44560
2015/11/24,44860,44870,44390,44530
2015/11/25,44950,45530,44630,45500
2015/11/26,45370,45650,45320,45550
2015/11/27,45150,45210,44700,44980
2015/11/30,44570,44570,44160,44330
2015/12/01,44330,44400,44090,44370
2015/12/02,44210,44470,44050,44430
2015/12/03,43630,44380,43480,44290
2015/12/04,44510,44620,44370,44400
2015/12/07,43690,43690,42590,42680
2015/12/08,40660,40800,39900,40180
2015/12/09,39850,39970,39680,39830
2015/12/10,39300,39300,38560,38630
2015/12/11,38000,38460,37610,38330
2015/12/14,37170,37170,36770,36960
2015/12/15,36280,36730,36260,36680
2015/12/16,37400,38010,37300,37970
2015/12/17,37490,37580,36580,36770
2015/12/18,36770,37250,36510,37000
2015/12/21,36250,36260,35990,36170
2015/12/22,36170,36730,36130,36710
2015/12/24,37600,37640,36950,37310
2015/12/25,37090,37570,36200,36360
2015/12/28,37020,37940,37020,37800
2015/12/29,37020,37020,36840,36990
2015/12/30,37290,37290,36860,37160
2016/01/04,37450,37450,35560,35560
2016/01/05,33930,34890,33800,34160
2016/01/06,33420,33650,32040,32240
2016/01/07,30150,30500,29800,30390
2016/01/08,30600,30950,30390,30790
2016/01/12,28560,28670,27810,27820
2016/01/13,27800,28380,27800,28210
2016/01/14,27250,27410,26730,27120
2016/01/15,27770,28290,27580,28240
2016/01/18,26600,27800,26600,27580
2016/01/19,27250,28910,27250,28860
2016/01/20,28500,28500,27950,28140
2016/01/21,28760,29330,28760,29060
2016/01/22,30500,31300,30200,31190
2016/01/25,29500,34250,29500,32190
