2015/07/21,9160,9200,9160,9200
2015/07/22,9210,9210,9210,9210
2015/07/23,9210,9210,9210,9210
2015/07/24,9210,9240,9210,9240
2015/07/27,9240,9250,9240,9250
2015/07/28,9260,9260,9250,9250
2015/07/29,9250,9270,9250,9270
2015/07/30,9270,9270,9270,9270
2015/07/31,9270,9310,9270,9310
2015/08/03,9310,9350,9310,9350
2015/08/04,9340,9510,9340,9510
2015/08/05,9510,9510,9510,9510
2015/08/06,9510,9510,9510,9510
2015/08/07,9510,9510,9500,9500
2015/08/10,9490,9490,9490,9490
2015/08/11,9480,9480,9310,9310
2015/08/12,9300,9300,9300,9300
2015/08/13,9300,9310,9300,9310
2015/08/14,9310,9310,9310,9310
2015/08/17,9310,9310,9310,9310
2015/08/18,9310,9310,9310,9310
2015/08/19,9310,9310,9310,9310
2015/08/20,9310,9310,9310,9310
2015/08/21,9310,9310,9300,9300
2015/08/24,9300,9300,9300,9300
2015/08/25,9300,9300,9300,9300
2015/08/26,9300,9300,9290,9290
2015/08/27,9290,9290,9290,9290
2015/08/28,9290,9290,9270,9270
2015/08/31,9270,9270,9260,9260
2015/09/01,9260,9260,9260,9260
2015/09/02,9260,9260,9260,9260
2015/09/03,9280,9300,9280,9300
2015/09/04,9300,9340,9300,9340
2015/09/07,9350,9350,9350,9350
2015/09/08,9360,9370,9360,9370
2015/09/09,9380,9380,9380,9380
2015/09/10,9380,9400,9380,9400
2015/09/11,9400,9450,9400,9450
2015/09/14,9480,9620,9480,9610
2015/09/15,9610,9660,9610,9660
2015/09/16,9660,9700,9660,9700
2015/09/17,9700,9700,9700,9700
2015/09/18,9700,9770,9700,9770
2015/09/24,9770,9970,9770,9970
2015/09/25,9970,9970,9970,9970
2015/09/28,9970,9970,9960,9960
2015/09/29,9960,9960,9960,9960
2015/09/30,9970,9980,9970,9980
2015/10/01,9980,10020,9980,10020
2015/10/02,10020,10200,10020,10200
2015/10/05,10200,10490,10200,10490
2015/10/06,10710,10710,10630,10630
2015/10/07,10630,10630,10620,10630
2015/10/08,10630,10640,10630,10640
2015/10/09,10640,10640,10640,10640
2015/10/13,10640,10640,10590,10590
2015/10/14,10590,10590,10570,10570
2015/10/15,10570,10570,10570,10570
2015/10/16,10470,10580,10470,10580
2015/10/19,10580,10580,10580,10580
2015/10/20,10580,10580,10580,10580
2015/10/21,10580,10580,10580,10580
2015/10/22,10580,10580,10580,10580
2015/10/23,10580,10580,10580,10580
2015/10/26,10580,10580,10580,10580
2015/10/27,10580,10580,10580,10580
2015/10/28,10580,10800,10580,10800
2015/10/29,10800,10950,10800,10950
2015/10/30,10950,10950,10950,10950
2015/11/02,10950,10950,10950,10950
2015/11/04,10950,10960,10950,10950
2015/11/05,10950,10950,10950,10950
2015/11/06,10950,10950,10900,10910
2015/11/09,10860,10860,10860,10860
2015/11/10,10860,10860,10810,10810
2015/11/11,10810,10810,10810,10810
2015/11/12,10760,10800,10760,10800
2015/11/13,10750,10750,10750,10750
2015/11/16,10750,10750,10750,10750
2015/11/17,10700,10700,10690,10690
2015/11/18,10690,10690,10650,10650
2015/11/19,10650,10650,10650,10650
2015/11/20,10650,10730,10650,10730
2015/11/24,10730,10730,10730,10730
2015/11/25,10730,10740,10730,10740
2015/11/26,10750,10940,10750,10940
2015/11/27,10940,11040,10940,11010
2015/11/30,11010,11010,10990,10990
2015/12/01,10990,10990,10990,10990
2015/12/02,10990,10990,10980,10980
2015/12/03,10980,10980,10980,10980
2015/12/04,10980,10990,10980,10990
2015/12/07,10990,11030,10990,11030
2015/12/08,11030,11030,11030,11030
2015/12/09,11030,11040,11030,11040
2015/12/10,11040,11050,11040,11050
2015/12/11,11050,11050,11050,11050
2015/12/14,11050,11160,11050,11160
2015/12/15,11160,11160,11160,11160
2015/12/16,11160,11160,11160,11160
2015/12/17,11160,11160,11160,11160
2015/12/18,11160,11160,11160,11160
2015/12/21,11160,11160,11160,11160
2015/12/22,11160,11160,11160,11160
2015/12/24,11160,11160,11160,11160
2015/12/25,11160,11160,11160,11160
2015/12/28,11160,11160,11160,11160
2015/12/29,11160,11160,11160,11160
2015/12/30,11160,11200,11160,11200
2016/01/04,11200,11200,11200,11200
2016/01/05,11200,11200,11200,11200
2016/01/06,11200,11200,11200,11200
2016/01/07,11200,11200,11200,11200
2016/01/08,11200,11200,11200,11200
2016/01/12,11200,11200,11200,11200
2016/01/13,11200,11200,11200,11200
2016/01/14,11200,11200,11200,11200
2016/01/15,11200,11200,11200,11200
2016/01/18,11200,11200,11200,11200
2016/01/19,11200,11200,11200,11200
2016/01/20,11200,11200,11200,11200
