2015/07/27,51000,51000,51000,51000
2015/07/28,49700,49700,49700,49700
2015/07/29,50700,50700,50700,50700
2015/07/30,51800,51800,51800,51800
2015/07/31,51800,51800,51800,51800
2015/08/03,51100,51100,51100,51100
2015/08/04,49600,49600,49600,49600
2015/08/05,50200,50200,50200,50200
2015/08/06,49700,49700,49700,49700
2015/08/07,49700,49700,49700,49700
2015/08/10,48200,48200,48200,48200
2015/08/11,49300,49300,49300,49300
2015/08/12,48500,48500,48500,48500
2015/08/13,49500,49500,49500,49500
2015/08/14,48700,48700,48700,48700
2015/08/17,48700,48700,48700,48700
2015/08/18,48500,48500,48500,48500
2015/08/19,48300,48300,48300,48300
2015/08/20,47000,47000,47000,47000
2015/08/21,45300,45300,45300,45300
2015/08/24,43000,43000,43000,43000
2015/08/25,41600,41600,41600,41600
2015/08/26,42700,42700,42700,42700
2015/08/27,43500,43500,43500,43500
2015/08/28,45900,45900,45900,45900
2015/08/31,46600,46600,46600,46600
2015/09/01,48800,48800,48800,48800
2015/09/02,46400,46400,46400,46400
2015/09/03,48200,48200,48200,48200
2015/09/04,47700,47700,47700,47700
2015/09/07,47200,47200,47200,47200
2015/09/08,46200,46200,46200,46200
2015/09/09,47800,47800,47800,47800
2015/09/10,46300,46300,46300,46300
2015/09/11,47200,47200,47200,47200
2015/09/14,45900,45900,45900,45900
2015/09/15,44900,44900,44900,44900
2015/09/16,45300,45300,45300,45300
2015/09/17,47000,47000,47000,47000
2015/09/18,46000,46000,46000,46000
2015/09/24,45700,45700,45700,45700
2015/09/25,45700,45700,45700,45700
2015/09/28,45000,45000,45000,45000
2015/09/29,44300,44300,44300,44300
2015/09/30,45000,45000,45000,45000
2015/10/01,45600,45600,45600,45600
2015/10/02,45100,45100,45100,45100
2015/10/05,45400,45400,45400,45400
2015/10/06,46300,46300,46300,46300
2015/10/07,48300,48300,48300,48300
2015/10/08,47200,47200,47200,47200
2015/10/09,49000,49000,49000,49000
2015/10/13,46600,46600,46600,46600
2015/10/14,46300,46300,46300,46300
2015/10/15,46100,46100,46100,46100
2015/10/16,46200,46200,46200,46200
2015/10/19,46000,46000,46000,46000
2015/10/20,44700,44700,44700,44700
2015/10/21,44500,44500,44500,44500
2015/10/22,43800,43800,43800,43800
2015/10/23,44400,44400,44400,44400
2015/10/26,44200,44200,44200,44200
2015/10/27,42900,42900,42900,42900
2015/10/28,42500,42500,42500,42500
2015/10/29,43900,43900,43900,43900
2015/10/30,44400,44400,44400,44400
2015/11/02,45000,45000,45000,45000
2015/11/04,45900,45900,45900,45900
2015/11/05,44600,44600,44600,44600
2015/11/06,45000,45000,45000,45000
2015/11/09,45200,45200,45200,45200
2015/11/10,45000,45000,45000,45000
2015/11/11,44800,44800,44800,44800
2015/11/12,44300,44300,44300,44300
2015/11/13,43100,43100,43100,43100
2015/11/16,42600,42600,42600,42600
2015/11/17,42900,42900,42900,42900
2015/11/18,42400,42400,42400,42400
2015/11/19,42800,42800,42800,42800
2015/11/20,42300,42300,42300,42300
2015/11/24,42300,42300,42300,42300
2015/11/25,42700,42700,42700,42700
2015/11/26,42900,42900,42900,42900
2015/11/27,42600,42600,42600,42600
2015/11/30,42500,42500,42500,42500
2015/12/01,42800,42800,42800,42800
2015/12/02,43100,43100,43100,43100
2015/12/03,43000,43000,43000,43000
2015/12/04,43300,43300,43300,43300
2015/12/07,41800,41800,41800,41800
2015/12/08,39800,39800,39800,39800
2015/12/09,39600,39600,39600,39600
2015/12/10,38800,38800,38800,38800
2015/12/11,38200,38200,38200,38200
2015/12/14,36700,36700,36700,36700
2015/12/15,36300,36300,36300,36300
2015/12/16,37800,37800,37800,37800
2015/12/17,36700,36700,36700,36700
2015/12/18,36700,36700,36700,36700
2015/12/21,36000,36000,36000,36000
2015/12/22,36600,36600,36600,36600
2015/12/24,37200,37200,37200,37200
2015/12/25,37200,37200,37200,37200
2015/12/28,38600,38600,38600,38600
2015/12/29,37800,37800,37800,37800
2015/12/30,37800,37800,37800,37800
2016/01/04,36200,36200,36200,36200
2016/01/05,35400,35400,35400,35400
2016/01/06,34600,34600,34600,34600
2016/01/07,33600,33600,33600,33600
2016/01/08,34500,34500,34500,34500
2016/01/12,32100,32100,32100,32100
2016/01/13,32600,32600,32600,32600
2016/01/14,32000,32000,32000,32000
2016/01/15,33000,33000,33000,33000
2016/01/18,32700,32700,32700,32700
2016/01/19,34000,34000,34000,34000
2016/01/20,33600,33600,33600,33600
2016/01/21,34500,34500,34500,34500
2016/01/22,36600,36600,36600,36600
2016/01/25,39000,39000,39000,39000
