2015/11/11,11720,11730,11720,11730
2015/11/12,11750,11810,11750,11810
2015/11/13,11810,11810,11810,11810
2015/11/16,11810,11810,11790,11800
2015/11/17,11800,11800,11790,11790
2015/11/18,11790,11830,11790,11830
2015/11/19,11830,11870,11830,11870
2015/11/20,11870,11990,11870,11990
2015/11/24,11990,12010,11990,12010
2015/11/25,12010,12020,12010,12020
2015/11/26,12020,12150,12020,12150
2015/11/27,12150,12190,12150,12190
2015/11/30,12190,12260,12190,12260
2015/12/01,12260,12360,12260,12320
2015/12/02,12290,12300,12290,12300
2015/12/03,12300,12300,12300,12300
2015/12/04,12300,12310,12300,12310
2015/12/07,12310,12320,12310,12320
2015/12/08,12320,12320,12320,12320
2015/12/09,12320,12320,12320,12320
2015/12/10,12320,12320,12290,12290
2015/12/11,12290,12290,12290,12290
2015/12/14,12290,12290,12290,12290
2015/12/15,12290,12290,12210,12210
2015/12/16,12210,12290,12210,12280
2015/12/17,12270,12270,12250,12250
2015/12/18,12250,12250,12250,12250
2015/12/21,12250,12330,12250,12330
2015/12/22,12300,12300,12300,12300
2015/12/24,12310,12340,12310,12330
2015/12/25,12330,12350,12280,12280
2015/12/28,12280,12280,12280,12280
2015/12/29,12290,12290,12290,12290
2015/12/30,12400,12420,12400,12420
2016/01/04,12420,12420,12420,12420
2016/01/05,12420,12420,12400,12400
2016/01/06,12370,12370,12370,12370
2016/01/07,12370,12370,12320,12320
2016/01/08,12320,12320,12310,12310
2016/01/12,12310,12310,12310,12310
2016/01/13,12300,12300,12300,12300
2016/01/14,12250,12250,12200,12200
2016/01/15,12200,12200,12130,12130
2016/01/18,12130,12130,12130,12130
2016/01/19,12130,12130,12130,12130
2016/01/20,12080,12090,12080,12090
2016/01/21,12090,12110,12060,12060
2016/01/22,12060,12060,12000,12010
2016/01/25,12010,12030,11970,11970
2016/01/26,11970,11970,11970,11970
2016/01/27,12010,12020,12010,12020
2016/01/28,12020,12030,12020,12030
2016/01/29,12030,12030,12030,12030
2016/02/01,12030,12030,12030,12030
2016/02/02,12040,12290,12040,12290
2016/02/03,12290,12290,12290,12290
2016/02/04,12290,12360,12290,12360
2016/02/05,12360,12370,12340,12340
2016/02/08,12340,12340,12330,12330
2016/02/09,12330,12330,12240,12240
2016/02/10,12240,12240,12240,12240
2016/02/12,12240,12240,12240,12240
2016/02/15,12240,12240,12160,12160
2016/02/16,12160,12160,12100,12100
2016/02/17,12100,12190,12100,12190
2016/02/18,12190,12220,12190,12220
2016/02/19,12220,12220,12220,12220
2016/02/22,12220,12220,12220,12220
2016/02/23,12220,12220,11940,12000
2016/02/24,12000,12010,12000,12010
2016/02/25,12010,12050,12010,12050
2016/02/26,12050,12070,12050,12070
2016/02/29,12070,12070,12070,12070
2016/03/01,12070,12070,12070,12070
2016/03/02,12070,12070,12060,12060
2016/03/03,12060,12060,12050,12050
2016/03/04,12050,12050,12040,12040
2016/03/07,12030,12030,12030,12030
2016/03/08,12040,12040,12040,12040
2016/03/09,12050,12050,12050,12050
2016/03/10,12050,12050,12050,12050
2016/03/11,12050,12050,12050,12050
2016/03/14,12050,12050,12050,12050
2016/03/15,12050,12050,12050,12050
2016/03/16,12050,12070,12050,12070
2016/03/17,12070,12070,12070,12070
2016/03/18,12070,12100,12070,12100
2016/03/22,12100,12100,12100,12100
2016/03/23,12100,12100,12100,12100
2016/03/24,12100,12100,12100,12100
2016/03/25,12100,12100,12100,12100
2016/03/28,12100,12150,12100,12150
2016/03/29,12150,12160,12150,12160
2016/03/30,12160,12160,12160,12160
2016/03/31,12160,12160,12160,12160
2016/04/01,12160,12250,12160,12250
2016/04/04,12250,12250,12250,12250
2016/04/05,12250,12250,12250,12250
2016/04/06,12250,12280,12250,12270
2016/04/07,12270,12280,12270,12280
2016/04/08,12280,12280,12280,12280
2016/04/11,12280,12280,12280,12280
2016/04/12,12280,12280,12280,12280
2016/04/13,12280,12350,12280,12350
2016/04/14,12350,12380,12350,12380
2016/04/15,12380,12430,12380,12430
2016/04/18,12430,12520,12430,12520
2016/04/19,12520,12520,12520,12520
2016/04/20,12520,12600,12520,12600
2016/04/21,12600,12600,12600,12600
2016/04/22,12600,12600,12600,12600
2016/04/25,12600,12650,12600,12650
2016/04/26,12650,12690,12650,12690
2016/04/27,12690,12690,12690,12690
2016/04/28,12690,12690,12690,12690
2016/05/02,12690,12690,12600,12600
2016/05/06,12600,12800,12600,12800
2016/05/09,12800,12800,12800,12800
2016/05/10,12800,12800,12800,12800
