2016/03/29,40500,40500,40500,40500
2016/03/30,40150,40150,39790,39990
2016/03/31,38750,39780,38750,39780
2016/04/01,39680,39680,38910,38910
2016/04/04,38500,38500,37910,37910
2016/04/05,37000,37000,37000,37000
2016/04/06,36250,36250,36000,36000
2016/04/07,36500,38400,36500,38400
2016/04/08,37500,37500,36800,36800
2016/04/11,38000,38000,38000,38000
2016/04/12,37950,38350,37950,38350
2016/04/13,39000,39500,39000,39500
2016/04/14,39700,39700,39700,39700
2016/04/15,39900,39900,39900,39900
2016/04/18,39500,39500,38710,38710
2016/04/19,38500,38650,38000,38000
2016/04/20,38890,39500,38890,39500
2016/04/21,39710,40500,39710,40500
2016/04/22,40130,40130,40130,40130
2016/04/28,41000,41830,41000,41830
2016/05/11,40500,40500,40500,40500
2016/05/12,41000,41050,41000,41050
2016/05/13,41300,41300,41300,41300
2016/05/17,41500,41500,41500,41500
2016/05/20,41000,41000,41000,41000
2016/06/08,43000,43000,43000,43000
2016/06/10,43500,43500,43500,43500
2016/06/13,43050,43050,43000,43000
2016/06/15,42000,42000,42000,42000
2016/06/23,42000,42000,42000,42000
2016/06/24,42500,42500,42500,42500
2016/07/05,42000,42000,42000,42000
2016/08/01,38820,38820,38820,38820
2016/08/09,38500,38500,38500,38500
2016/08/12,38500,38500,38500,38500
2016/09/01,40800,40800,40800,40800
2016/09/02,40200,40200,40000,40000
2016/09/05,40500,40500,40500,40500
2016/09/06,41000,41000,41000,41000
2016/09/07,40500,40600,40500,40600
2016/09/09,40900,40900,40900,40900
2016/09/14,40500,40500,40500,40500
2016/09/16,40600,40600,40600,40600
