2015/04/16,25410,25860,25400,25820
2015/04/17,25800,25850,25710,25720
2015/04/20,25870,25960,25670,25690
2015/04/21,25710,25710,25480,25510
2015/04/22,25410,25410,24900,25020
2015/04/23,24990,25130,24900,24960
2015/04/24,24790,24820,24560,24610
2015/04/27,24220,24220,24000,24040
2015/04/28,24020,24080,23910,24030
2015/04/30,24380,24450,24340,24390
2015/05/01,24370,24470,24300,24430
2015/05/07,24460,24530,24120,24170
2015/05/08,24060,24080,23960,23980
2015/05/11,24090,24110,23950,24000
2015/05/12,23910,23950,23720,23770
2015/05/13,23940,23980,23790,23940
2015/05/14,24040,24300,24040,24290
2015/05/15,24600,24790,24600,24750
2015/05/18,24620,24740,24560,24710
2015/05/19,24800,24840,24690,24730
2015/05/20,24520,24610,24520,24560
2015/05/21,24550,24590,24510,24580
2015/05/22,24650,24820,24650,24710
2015/05/25,24710,24760,24530,24540
2015/05/26,24620,24760,24610,24750
2015/05/27,24570,24680,24540,24650
2015/05/28,24500,24510,24350,24390
2015/05/29,24570,24640,24530,24590
2015/06/01,24570,24570,24360,24430
2015/06/02,24600,24640,24560,24620
2015/06/03,24850,24950,24810,24920
2015/06/04,25000,25090,24920,25070
2015/06/05,25220,25260,25170,25240
2015/06/08,25160,25290,25160,25230
2015/06/09,25140,25260,25140,25210
2015/06/10,25300,25340,25000,25160
2015/06/11,24900,25270,24900,25260
2015/06/12,25240,25240,25150,25160
2015/06/15,25000,25050,24880,25000
2015/06/16,24760,25080,24740,25040
2015/06/17,25180,25480,25180,25480
2015/06/18,25600,25600,25380,25420
2015/06/19,25440,25440,25310,25350
2015/06/22,25300,25350,25180,25330
2015/06/23,25650,25830,25630,25820
2015/06/24,25870,26000,25820,25960
2015/06/25,25880,25880,25750,25850
2015/06/26,26300,26370,26230,26330
2015/06/29,26380,26680,26290,26610
2015/06/30,26450,26540,26160,26220
2015/07/01,27200,27220,26940,27140
2015/07/02,27050,27300,27050,27290
2015/07/03,27250,27300,27110,27300
2015/07/06,27090,27180,26980,27000
2015/07/07,27010,27290,26910,27280
2015/07/08,27150,27260,27100,27130
2015/07/09,27090,27480,27090,27480
2015/07/10,27600,27670,27480,27580
2015/07/13,27650,27800,27300,27320
2015/07/14,27660,27920,27660,27910
2015/07/15,27370,27660,27330,27440
2015/07/16,27560,27740,27510,27670
2015/07/17,27510,27610,27260,27320
2015/07/21,26330,26640,26320,26420
2015/07/22,26450,26530,26370,26490
2015/07/23,26400,26540,26400,26450
2015/07/24,26530,26550,26510,26530
2015/07/27,26140,26140,25710,25770
2015/07/28,25470,25730,25410,25730
2015/07/29,25800,25800,25550,25590
2015/07/30,25420,25600,25420,25530
2015/07/31,25720,25770,25630,25730
2015/08/03,25500,25500,25330,25390
2015/08/04,25270,25420,25240,25400
2015/08/05,25340,25410,25320,25380
2015/08/06,25620,25860,25620,25850
2015/08/07,25910,25910,25670,25710
2015/08/10,25980,26200,25980,26200
2015/08/11,26630,26720,26420,26690
2015/08/12,26480,26480,26190,26190
2015/08/13,25370,25440,25290,25430
2015/08/14,25470,25530,25420,25510
2015/08/17,25410,25480,25360,25410
2015/08/18,25410,25460,25350,25350
2015/08/19,25310,25420,25310,25400
2015/08/20,25370,25430,25370,25430
2015/08/21,25500,25500,25360,25430
2015/08/24,24890,24910,24790,24790
2015/08/25,24800,25280,24800,25100
2015/08/26,24800,24950,24750,24910
2015/08/27,24890,24920,24660,24710
2015/08/28,24860,25030,24860,25030
2015/08/31,24900,25020,24900,24960
2015/09/01,25020,25020,24920,24930
2015/09/02,24660,24760,24600,24680
2015/09/03,24610,24760,24600,24600
2015/09/04,24490,24490,24110,24110
2015/09/07,24280,24430,24130,24430
2015/09/08,24430,24440,24330,24340
2015/09/09,24690,24690,24520,24540
2015/09/10,24540,24540,24500,24500
2015/09/11,24610,24990,24610,24980
2015/09/14,25470,25540,25310,25310
2015/09/15,25450,25470,25300,25390
2015/09/16,25470,25470,25380,25390
2015/09/17,25590,25590,25400,25400
2015/09/18,25200,25200,25070,25070
2015/09/24,25230,25230,25210,25220
2015/09/25,25210,25300,25210,25220
2015/09/28,25390,25500,25280,25500
2015/09/29,25310,25340,25220,25320
2015/09/30,25280,25490,25280,25470
2015/10/01,25290,25490,25290,25490
2015/10/02,25640,25640,25610,25610
2015/10/05,25560,25700,25560,25630
2015/10/06,25850,25850,25670,25780
2015/10/07,25890,25950,25880,25950
2015/10/08,25800,25800,25780,25780
2015/10/09,25490,25490,25240,25370
2015/10/13,25150,25150,24900,24900
2015/10/14,25140,25150,25080,25080
2015/10/15,24840,24870,24660,24660
2015/10/16,24580,24730,24580,24700
2015/10/19,24690,24690,24680,24680
2015/10/20,24700,24740,24600,24650
2015/10/21,24840,24890,24760,24820
2015/10/22,24740,24900,24740,24740
2015/10/23,24780,24780,24500,24620
2015/10/26,24880,24880,24410,24550
2015/10/27,24440,24450,24400,24450
2015/10/28,24390,24460,24240,24250
2015/10/29,24370,24380,24200,24340
2015/10/30,24570,24580,24410,24500
2015/11/02,24480,24480,24320,24380
2015/11/04,24420,24470,24390,24390
2015/11/05,24470,24510,24410,24430
2015/11/06,24350,24400,24330,24340
2015/11/09,24320,24390,24320,24380
2015/11/10,24170,24230,24150,24190
2015/11/11,24090,24120,24050,24090
2015/11/12,24010,24010,23870,23990
2015/11/13,23840,23880,23750,23800
2015/11/16,23700,23800,23620,23690
2015/11/17,23840,23990,23840,23880
2015/11/18,24120,24120,23880,23880
2015/11/19,23930,23930,23800,23800
2015/11/20,23970,23970,23810,23870
2015/11/24,23890,24190,23890,24080
2015/11/25,24280,24320,24280,24320
2015/11/26,24400,24660,24400,24570
2015/11/27,24550,24550,24510,24510
2015/11/30,24450,24450,24170,24180
2015/12/01,24420,24620,24370,24620
2015/12/02,24640,24760,24600,24670
2015/12/03,24480,24480,24320,24430
2015/12/04,24450,24570,24450,24530
2015/12/07,24650,24650,24340,24340
2015/12/08,24160,24160,23800,23810
2015/12/09,23820,23880,23820,23880
2015/12/10,23750,23960,23750,23840
2015/12/11,23950,23950,23880,23930
2015/12/14,23750,23800,23650,23690
2015/12/15,23700,23700,23550,23550
2015/12/16,23750,23860,23750,23800
2015/12/17,23650,23910,23540,23700
2015/12/18,23890,23890,23840,23850
2015/12/21,23650,23680,23610,23680
2015/12/22,23670,23670,23490,23550
2015/12/24,23340,23340,23070,23070
2015/12/25,23000,23000,22870,22870
2015/12/28,22820,22930,22820,22890
2015/12/29,22720,22720,22280,22280
2015/12/30,22200,22200,21960,21960
2016/01/04,21810,21810,21460,21540
2016/01/05,21100,21450,21000,21370
2016/01/06,21260,21390,21260,21390
2016/01/07,21290,21310,21100,21100
2016/01/08,21180,21430,21160,21430
2016/01/12,21300,21320,21280,21300
2016/01/13,21570,21570,21450,21450
2016/01/14,21450,21460,21390,21440
2016/01/15,21600,21710,21600,21710
2016/01/18,21800,21950,21800,21950
2016/01/19,21950,22100,21930,22070
2016/01/20,22110,22110,21800,21800
2016/01/21,21720,21850,21720,21800
2016/01/22,22000,22000,21740,21930
2016/01/25,22340,22340,22090,22200
2016/01/26,21900,21910,21900,21910
2016/01/27,21900,22080,21900,21970
2016/01/28,22050,22060,22050,22060
2016/01/29,21920,22230,21920,22230
2016/02/01,22500,22640,22390,22390
2016/02/02,22420,22450,22410,22410
2016/02/03,22430,22430,22430,22430
2016/02/04,22170,22320,22170,22320
2016/02/05,22110,22180,22000,22020
2016/02/08,21740,21890,21730,21760
2016/02/09,21400,21400,20940,20940
2016/02/10,20790,20860,20790,20800
2016/02/12,20480,20480,20480,20480
2016/02/15,20710,20710,20710,20710
2016/02/16,20780,21190,20780,21070
2016/02/17,20910,20910,20700,20700
2016/02/18,20880,20920,20760,20870
2016/02/19,20630,20630,20630,20630
2016/02/22,20350,20530,20350,20530
2016/02/23,20450,20450,20350,20350
2016/02/24,20110,20110,19920,19960
2016/02/25,19950,19960,19800,19960
2016/02/26,19790,19790,19690,19750
2016/02/29,19600,19970,19510,19570
2016/03/01,19310,19310,19100,19300
2016/03/02,19250,19270,19250,19270
2016/03/03,19300,19600,19140,19260
2016/03/04,19110,19800,19110,19520
2016/03/07,19500,19700,19130,19130
2016/03/08,19120,19630,19120,19540
2016/03/09,19630,19630,19350,19500
2016/03/10,19630,19800,19340,19420
2016/03/11,19600,19600,19540,19540
2016/03/14,19600,19820,19600,19820
2016/03/15,19900,19980,19710,19730
2016/03/16,19540,19540,19540,19540
2016/03/17,20040,20040,19630,19630
2016/03/18,19720,19720,19720,19720
2016/03/22,19610,19610,19610,19610
2016/03/23,19630,19630,19630,19630
2016/03/24,19640,19640,19330,19470
2016/03/25,19700,19700,19580,19580
2016/03/28,19580,19850,19570,19850
2016/03/29,19860,19860,19600,19600
2016/03/30,19900,19900,19530,19900
2016/03/31,19900,19960,19470,19550
2016/04/01,18580,18580,18500,18510
2016/04/04,18010,18010,18010,18010
2016/04/05,17510,18010,17510,18010
2016/04/06,18000,18000,18000,18000
2016/04/07,18000,18000,18000,18000
2016/04/08,17000,18000,17000,18000
2016/04/11,18000,18000,18000,18000
2016/04/12,18000,18000,18000,18000
2016/04/13,18500,18500,18500,18500
2016/04/14,18500,18500,18500,18500
2016/04/15,18500,18500,18500,18500
