2016/05/02,30000,30660,29990,30650
2016/05/06,29630,30010,29010,29070
2016/05/09,28620,29370,28070,29080
2016/05/10,29460,29880,28350,28410
2016/05/11,28960,29850,28610,29810
2016/05/12,29380,30870,29110,30670
2016/05/13,30740,31250,30240,30950
2016/05/16,30690,30980,30480,30720
2016/05/17,31190,31800,31180,31630
2016/05/18,31950,32060,31530,31930
2016/05/19,31920,32500,31740,31980
2016/05/20,31330,31950,30950,31870
2016/05/23,32200,32350,31660,31960
2016/05/24,31370,31550,31010,31400
2016/05/25,31250,32180,31200,31920
2016/05/26,32290,32700,32080,32590
2016/05/27,32630,32940,32140,32250
2016/05/30,32010,32480,31740,32410
2016/05/31,32600,32920,32380,32920
2016/06/01,32830,33160,32260,32340
2016/06/02,31880,32250,31220,32150
2016/06/03,32160,32200,31230,31890
2016/06/06,32180,32220,30910,31200
2016/06/07,31620,31970,31450,31930
2016/06/08,32070,32650,32050,32650
2016/06/09,32490,33070,32410,33070
2016/06/10,32990,32990,32340,32700
2016/06/13,32410,32410,31640,31790
2016/06/14,31330,31690,30830,31410
2016/06/15,30990,31160,30740,30920
2016/06/16,30840,31050,30430,30570
2016/06/17,29680,29750,28900,29100
2016/06/20,29550,30400,29470,30370
2016/06/21,30990,31230,30720,31120
2016/06/22,31150,31430,30580,31340
2016/06/23,31590,31750,30470,30940
2016/06/24,31000,32050,30990,32050
2016/06/27,29800,29930,29180,29350
2016/06/28,29460,29460,28250,28570
2016/06/29,28980,29760,28980,29760
2016/06/30,30130,31110,29970,30850
2016/07/01,30650,30980,30290,30290
2016/07/04,30020,30230,29730,29990
2016/07/05,30740,30770,30510,30510
2016/07/06,29670,29710,28600,28690
2016/07/07,28900,28960,28100,28960
2016/07/08,29290,29590,27610,27740
2016/07/11,28040,28200,27660,27870
2016/07/12,28250,28770,27990,28590
2016/07/13,28900,30020,28670,30020
2016/07/14,29690,29710,28640,28640
2016/07/15,29330,29800,29200,29530
2016/07/19,30210,30210,30080,30080
2016/07/20,29470,29640,29460,29490
2016/07/22,30020,30020,28910,28910
2016/07/25,28630,28990,28490,28490
2016/07/26,28570,28570,28010,28040
2016/07/27,27540,27620,27220,27590
2016/07/28,27840,27840,27250,27280
2016/07/29,27030,27160,26670,26670
2016/08/01,26240,26240,25750,26090
2016/08/02,26270,26270,25330,25370
2016/08/03,25300,25720,24690,24910
2016/08/04,24750,25580,24750,25580
2016/08/05,25670,26470,25440,26440
2016/08/08,26250,26270,26190,26270
2016/08/09,27090,27550,27090,27550
2016/08/10,27220,27220,27220,27220
2016/08/12,26710,27310,26480,26480
2016/08/15,27840,28120,27600,28120
2016/08/16,28530,28940,28060,28940
2016/08/17,28750,29330,28750,29330
2016/08/18,29280,29480,29190,29230
2016/08/19,29760,30300,29590,30300
2016/08/22,30030,30250,30030,30250
2016/08/23,29900,29900,29340,29350
2016/08/24,28830,29610,28830,29510
2016/08/25,29280,29480,29260,29480
2016/08/26,29150,29170,29130,29170
2016/08/29,29450,30100,29430,30100
2016/08/30,29840,29870,29800,29800
2016/08/31,29930,30130,29510,29820
2016/09/01,29530,29530,28500,28500
2016/09/02,28400,28400,27680,27680
2016/09/05,27620,28620,27620,28620
2016/09/06,29150,29840,28830,28830
2016/09/07,28900,28900,28280,28280
2016/09/08,28250,28250,28250,28250
2016/09/09,29110,29900,29110,29900
2016/09/12,29670,29770,29290,29290
2016/09/13,28290,28890,28290,28890
2016/09/14,28410,28410,28410,28410
2016/09/15,28200,28200,27570,27570
2016/09/16,27480,27780,27480,27780
2016/09/23,28140,28140,27860,27860
2016/09/26,28460,28730,27720,27730
2016/09/27,28380,28380,28380,28380
2016/09/28,27800,27800,27350,27350
2016/09/29,27850,29050,27850,29050
2016/09/30,29200,29700,29200,29700
2016/10/03,29480,30000,29210,29940
2016/10/04,30400,30520,30350,30350
2016/10/05,30780,31070,30730,31070
2016/10/06,31510,31880,31510,31880
2016/10/07,31750,32350,31750,32350
2016/10/12,32440,32480,32400,32480
2016/10/13,32130,32130,31990,31990
2016/10/14,31850,32230,31850,32140
2016/10/17,32500,32500,32500,32500
2016/10/18,32240,32240,32100,32100
2016/10/19,32000,32000,32000,32000
2016/10/25,32020,32020,31930,31930
2016/10/31,32010,32010,32010,32010
