2015/10/26,47210,47410,47090,47150
2015/10/27,46550,46700,45280,45940
2015/10/28,45640,45660,45070,45230
2015/10/29,46580,46710,46180,46620
2015/10/30,46640,46960,46520,46870
2015/11/02,47320,47510,47200,47430
2015/11/04,48180,48480,47720,48420
2015/11/05,47330,47660,46900,46990
2015/11/06,46770,47280,46450,47260
2015/11/09,47160,47480,47070,47380
2015/11/10,46770,47230,46770,47180
2015/11/11,47000,47250,46920,47150
2015/11/12,46310,46490,46230,46400
2015/11/13,45030,45130,44830,44880
2015/11/16,44160,44960,44030,44560
2015/11/17,44800,44870,44570,44800
2015/11/18,44270,44360,43880,43920
2015/11/19,44240,44360,44110,44160
2015/11/20,43750,43990,43140,43160
2015/11/24,43550,43650,43250,43460
2015/11/25,43910,44680,43710,44650
2015/11/26,44500,44800,44270,44410
2015/11/27,44070,44170,43490,43730
2015/11/30,43320,43390,43160,43280
2015/12/01,43290,43450,43100,43350
2015/12/02,43050,43200,42890,43110
2015/12/03,42130,42990,42060,42880
2015/12/04,43390,43390,43010,43040
2015/12/07,42230,42230,41780,41830
2015/12/08,39950,40400,39950,40190
2015/12/09,39930,40000,39710,39840
2015/12/10,39470,39470,39030,39080
2015/12/11,38940,38940,38010,38400
2015/12/14,37430,37470,36890,37190
2015/12/15,36880,37080,36880,36970
2015/12/16,37700,38110,37580,38090
2015/12/17,37620,37640,36640,36670
2015/12/18,36510,37260,36510,36860
2015/12/21,36110,36170,35800,35880
2015/12/22,35740,36490,35740,36440
2015/12/24,37250,37300,36640,36920
2015/12/25,36940,37020,35330,35610
2015/12/28,36660,37060,36650,36970
2015/12/29,36360,36380,36150,36280
2015/12/30,36360,36690,36360,36610
2016/01/04,37310,37310,35850,35940
2016/01/05,35090,35530,34860,34940
2016/01/06,34520,34550,33570,33580
2016/01/07,31580,32080,29380,31030
2016/01/08,31590,32200,31420,32190
2016/01/12,30360,30360,29300,29310
2016/01/13,29000,30030,28960,29850
2016/01/14,28980,29130,28670,29010
2016/01/15,29880,30120,29590,29970
2016/01/18,28880,29230,28440,28550
2016/01/19,28880,29500,28730,29500
2016/01/20,28780,29000,28470,28520
2016/01/21,28840,29160,28580,28800
2016/01/22,29600,30720,29600,30510
2016/01/25,32650,34540,32430,33800
2016/01/26,31000,31510,29500,29690
2016/01/27,31400,32040,31300,32010
2016/01/28,33060,33110,32010,32350
2016/01/29,33570,34150,33290,34090
2016/02/01,34610,34610,33700,33990
2016/02/02,33000,33010,32640,32640
2016/02/03,31420,32330,31420,31910
2016/02/04,33770,34010,33770,33830
2016/02/05,32830,32970,32450,32480
2016/02/08,32350,33030,32310,32650
2016/02/09,31520,31520,30540,30730
2016/02/10,29390,29500,29180,29350
2016/02/12,29610,30350,29610,29820
2016/02/15,31110,31240,30770,31200
2016/02/16,32590,32590,31720,31960
2016/02/17,30260,30470,29720,29810
2016/02/18,31930,32190,31670,32100
2016/02/19,31110,31210,30850,31190
2016/02/22,31130,31450,31120,31350
2016/02/23,32110,32190,31850,32050
2016/02/24,31150,31250,30880,30980
2016/02/25,31910,32430,31820,32110
2016/02/26,32470,32620,32130,32610
2016/02/29,32530,32760,32230,32250
2016/03/01,32840,32880,32420,32730
2016/03/02,32650,32790,32440,32600
2016/03/03,32410,32580,32100,32110
2016/03/04,32240,32750,32210,32680
2016/03/07,33670,33890,33510,33530
2016/03/08,34610,34650,33800,33800
2016/03/09,33110,33160,33000,33000
2016/03/10,34000,34000,33640,33760
2016/03/11,33200,33750,33200,33620
2016/03/14,33750,33940,33580,33580
2016/03/15,33060,33410,32900,33410
2016/03/16,33510,34090,33510,34090
2016/03/17,35050,35250,34930,34930
2016/03/18,35280,35460,35280,35450
2016/03/22,35410,35800,35250,35760
2016/03/23,35640,35700,35470,35490
2016/03/24,35200,35200,34900,34950
2016/03/25,35230,35390,34900,34980
2016/03/28,35360,36490,35360,36490
2016/03/29,36100,36120,35850,35890
2016/03/30,35740,35780,35110,35110
2016/03/31,35080,35080,34330,34360
2016/04/01,34750,34960,34660,34900
2016/04/04,34230,34230,33480,33890
2016/04/05,33360,33360,32920,33070
2016/04/06,33250,33700,33230,33390
2016/04/07,33850,33990,33610,33770
2016/04/08,33200,33550,33120,33410
2016/04/11,34400,34410,33990,33990
2016/04/12,34600,34820,34600,34700
2016/04/13,35580,35920,35400,35400
2016/04/14,35050,35180,34990,35070
2016/04/15,35070,35460,35040,35400
2016/04/18,32360,33260,32360,33000
2016/04/19,34270,34970,34270,34950
2016/04/20,35150,35290,34820,34930
2016/04/21,36630,37270,36630,37020
2016/04/22,36000,36430,35900,36080
2016/04/25,37000,37490,36200,37050
