2016/04/06,35500,35500,34900,34900
2016/04/11,37000,37000,37000,37000
2016/04/12,37000,37500,37000,37500
2016/04/13,38000,38000,38000,38000
2016/04/19,36400,36500,36400,36500
2016/04/20,38000,38000,38000,38000
2016/04/21,37800,37900,37800,37900
2016/04/22,39000,39000,39000,39000
2016/04/25,39000,39000,39000,39000
2016/04/26,39000,39000,39000,39000
2016/05/06,40000,40000,40000,40000
2016/05/09,38500,38500,38000,38000
2016/05/11,39000,39000,39000,39000
2016/05/13,39000,39000,39000,39000
2016/06/15,42000,42800,42000,42800
2016/06/17,41000,41000,41000,41000
2016/07/13,40000,40000,40000,40000
2016/08/01,38000,38000,38000,38000
2016/08/17,39000,39000,39000,39000
2016/09/07,38500,38500,38500,38500
2016/09/08,37000,37000,37000,37000
2016/09/09,38300,38300,38300,38300
2016/09/21,38000,38010,38000,38000
2016/09/23,38200,38200,38000,38000
