2016/01/07,33900,33900,33900,33900
2016/01/26,34000,34000,34000,34000
2016/02/16,29570,29570,29570,29570
2016/02/19,33000,33000,33000,33000
2016/03/02,34000,34000,34000,34000
2016/03/04,33500,33500,33000,33000
2016/03/25,35500,35500,35500,35500
2016/04/06,33500,33500,33500,33500
2016/04/07,34000,35000,34000,35000
2016/04/08,33500,33500,32000,32000
2016/04/12,35500,35500,34500,34500
2016/04/26,37500,37500,37500,37500
2016/05/10,36000,36000,36000,36000
2016/06/09,41500,41500,41500,41500
2016/06/13,41000,41000,41000,41000
2016/06/17,39010,39010,38500,38500
2016/06/24,40000,40000,40000,40000
