2015/04/16,52690,53000,52300,52740
2015/04/17,53360,53360,53110,53200
2015/04/20,52950,53100,52950,53070
2015/04/21,52860,53050,52840,53050
2015/04/22,52950,53070,52930,53070
2015/04/23,52710,52900,52710,52760
2015/04/24,52940,53000,52780,52910
2015/04/27,52840,52840,52600,52600
2015/04/28,52450,52630,52410,52630
2015/04/30,52300,52360,52110,52360
2015/05/01,52770,52980,52730,52810
2015/05/07,52550,52880,52550,52800
2015/05/08,52790,52790,52590,52590
2015/05/11,52720,52720,52720,52720
2015/05/12,52630,52630,52630,52630
2015/05/13,52540,52700,52380,52380
2015/05/14,52200,52400,52200,52340
2015/05/15,51990,52190,51890,52190
2015/05/18,52440,52440,52240,52270
2015/05/19,52220,52470,52220,52270
2015/05/20,52370,52370,52360,52360
2015/05/21,52320,52380,52230,52380
2015/05/22,52400,52630,52370,52370
2015/05/25,52030,52300,52000,52000
2015/05/26,52250,52250,52030,52030
2015/05/27,52330,52420,52210,52330
2015/05/28,52400,52440,52200,52440
2015/05/29,52410,52590,52220,52220
2015/06/01,52070,52330,52070,52330
2015/06/02,52070,52230,51990,52180
2015/06/03,52460,52520,52400,52520
2015/06/04,52620,52650,52430,52550
2015/06/05,52560,52870,52130,52500
2015/06/08,52610,52850,52430,52430
2015/06/09,52740,52790,52610,52610
2015/06/10,52900,52900,52770,52880
2015/06/11,52590,52700,52430,52430
2015/06/12,52750,52750,52500,52500
2015/06/15,52150,52280,52090,52150
2015/06/16,52060,52200,52000,52200
2015/06/17,52250,52550,52030,52550
2015/06/18,51980,52540,51980,52540
2015/06/19,52590,52710,52590,52710
2015/06/22,52750,52750,52730,52730
2015/06/23,52590,52760,52590,52720
2015/06/24,53500,53500,52860,52880
2015/06/25,53080,53250,53080,53250
2015/06/26,53000,53390,53000,53390
2015/06/29,53440,54050,53440,54000
2015/06/30,53650,53650,53120,53300
2015/07/01,52700,54300,52700,54300
2015/07/02,54300,54720,54300,54720
2015/07/03,54600,54700,54600,54700
2015/07/06,54850,54850,54850,54850
2015/07/07,54250,54250,53440,53590
2015/07/08,54700,54700,54010,54010
2015/07/09,54010,54450,54010,54450
2015/07/10,54450,54500,54450,54500
2015/07/13,54930,55190,54930,55190
2015/07/14,54750,55040,54470,54470
2015/07/15,56000,56000,55460,55750
2015/07/16,55500,55500,55280,55350
2015/07/17,55230,55230,55230,55230
2015/07/21,54650,54710,54650,54710
2015/07/22,54530,54530,54530,54530
2015/07/23,54420,54420,53890,53890
2015/07/24,53930,54020,53800,53800
2015/07/27,53440,53610,53340,53340
2015/07/28,52500,52500,52300,52300
2015/07/29,52290,52360,52290,52360
2015/07/30,52560,52560,52560,52560
2015/07/31,52620,52620,52620,52620
2015/08/03,53100,53100,52420,52420
2015/08/04,51680,51680,51680,51680
2015/08/05,52010,52010,52010,52010
2015/08/06,52220,52220,52220,52220
2015/08/07,52790,52790,52790,52790
2015/08/10,52250,52250,52250,52250
2015/08/11,52310,52660,52310,52660
2015/08/12,53000,53000,53000,53000
2015/08/13,52500,52500,51260,51260
2015/08/14,51100,51100,51000,51000
2015/08/17,50940,50940,50940,50940
2015/08/18,50610,50610,50350,50350
2015/08/19,50920,50920,50920,50920
2015/08/20,50430,50430,50430,50430
2015/08/21,50250,50250,50250,50250
2015/08/24,49890,49890,49260,49260
2015/08/25,47100,47100,46150,46190
2015/08/26,46190,46190,46190,46190
2015/08/27,46190,46190,46190,46190
2015/08/28,47200,47200,47200,47200
2015/08/31,47010,47010,47010,47010
2015/09/01,47100,47100,47100,47100
2015/09/02,47490,47490,47490,47490
2015/09/03,47100,47100,47100,47100
2015/09/04,46280,46280,46280,46280
2015/09/07,47800,47800,47800,47800
2015/09/08,47780,47780,47780,47780
2015/09/09,48000,48000,48000,48000
2015/09/10,48000,48000,48000,48000
2015/09/11,47990,47990,47990,47990
2015/09/14,47840,47850,47840,47850
2015/09/15,48500,48500,48500,48500
2015/09/16,48920,48920,48920,48920
2015/09/17,49000,49000,49000,49000
2015/09/18,49400,49400,49400,49400
2015/09/24,48130,48130,48130,48130
2015/09/25,47620,47620,47620,47620
2015/09/28,47120,47120,47120,47120
2015/09/29,47700,47700,47700,47700
2015/09/30,47100,47100,47100,47100
2015/10/01,47370,47370,47370,47370
2015/10/02,47750,47750,47750,47750
2015/10/05,47910,47910,47910,47910
2015/10/06,47830,47830,47830,47830
2015/10/07,48210,48210,48210,48210
2015/10/08,48200,48200,48200,48200
2015/10/09,48210,48210,48210,48210
2015/10/13,48190,49080,48190,49080
2015/10/14,49080,49080,49080,49080
2015/10/15,49160,49160,49160,49160
2015/10/16,49300,49300,49300,49300
2015/10/19,49400,49400,49400,49400
2015/10/20,49400,49400,49400,49400
2015/10/21,49420,49420,49420,49420
2015/10/22,49450,49450,49450,49450
2015/10/23,49200,49200,49200,49200
2015/10/26,50000,50000,50000,50000
2015/10/27,50000,50000,50000,50000
2015/10/28,50100,50100,50100,50100
2015/10/29,50470,50470,50470,50470
2015/10/30,50930,50930,50930,50930
2015/11/02,50930,50930,50930,50930
2015/11/04,50930,50930,50930,50930
2015/11/05,50930,50930,50930,50930
2015/11/06,50930,50930,50930,50930
2015/11/09,50730,50730,50730,50730
2015/11/10,50730,50730,50730,50730
2015/11/11,50730,50730,50730,50730
2015/11/12,50690,50690,50690,50690
2015/11/13,48710,48710,48710,48710
2015/11/16,48500,48500,48500,48500
2015/11/17,48450,48450,48450,48450
2015/11/18,48500,48500,48500,48500
2015/11/19,48500,48500,48500,48500
2015/11/20,48200,48200,48200,48200
2015/11/24,49300,49300,49300,49300
2015/11/25,49500,49500,49500,49500
2015/11/26,49500,49500,49500,49500
2015/11/27,50000,50000,50000,50000
2015/11/30,49750,49750,49750,49750
2015/12/01,49500,49500,49500,49500
2015/12/02,49500,49500,49500,49500
2015/12/03,49510,49510,49510,49510
2015/12/04,51000,51000,51000,51000
2015/12/08,51000,51000,51000,51000
2015/12/09,51000,51000,51000,51000
2015/12/10,51010,51010,51010,51010
2015/12/11,51010,51010,51010,51010
2015/12/14,51010,51010,51010,51010
2015/12/15,51000,51000,51000,51000
2015/12/17,51950,51950,51950,51950
2015/12/18,51000,51000,51000,51000
2015/12/21,52000,52000,52000,52000
2015/12/22,51500,51500,51500,51500
2015/12/24,51000,51000,51000,51000
2015/12/25,51000,51000,51000,51000
2015/12/28,51000,51000,51000,51000
2015/12/29,51000,51000,51000,51000
2015/12/30,51000,51000,51000,51000
2016/01/05,51300,51300,51300,51300
2016/01/06,51300,51300,51300,51300
2016/01/07,51300,51300,51300,51300
2016/01/08,51300,51300,51300,51300
2016/01/12,51600,51600,51600,51600
2016/01/13,52200,52200,52200,52200
2016/01/14,52200,52200,52200,52200
2016/01/15,52200,52200,52200,52200
2016/01/18,52200,52200,52200,52200
2016/01/20,52200,52200,52200,52200
2016/01/21,52600,52600,52600,52600
2016/01/22,52600,52600,52600,52600
2016/01/25,52600,52600,52600,52600
2016/01/26,52600,52600,52600,52600
2016/01/27,52600,52600,51000,52590
2016/01/28,52590,52590,52590,52590
2016/01/29,52590,52590,52590,52590
2016/02/01,52010,52010,52010,52010
2016/02/02,51990,51990,51990,51990
2016/02/03,51990,51990,51990,51990
2016/02/04,51700,51700,51700,51700
2016/02/05,51990,51990,51990,51990
2016/02/08,51990,51990,51990,51990
2016/02/09,51990,51990,51990,51990
2016/02/10,52350,52350,52350,52350
2016/02/12,51990,51990,51990,51990
2016/02/15,47000,47000,47000,47000
2016/02/16,47520,47520,47520,47520
2016/02/18,47910,47910,47900,47900
2016/02/19,47920,47920,47920,47920
2016/02/22,47940,47940,47940,47940
2016/02/23,48330,48330,48330,48330
2016/02/24,48330,48330,48330,48330
2016/02/25,48330,48330,48330,48330
2016/02/26,48330,48330,48330,48330
2016/02/29,48330,48330,48330,48330
2016/03/01,48500,48500,48500,48500
2016/03/02,48300,48300,48300,48300
2016/03/03,48300,48300,48300,48300
2016/03/04,48400,48400,48400,48400
2016/03/07,48300,48300,48300,48300
2016/03/08,48460,48460,48460,48460
2016/03/09,47900,47900,47900,47900
2016/03/10,47500,47500,47500,47500
2016/03/11,48000,48000,48000,48000
2016/03/14,47950,47950,47950,47950
2016/03/15,47800,47800,47800,47800
2016/03/16,47890,47890,47890,47890
2016/03/17,47160,47160,47160,47160
2016/03/24,47600,47600,47600,47600
2016/03/25,47600,47600,47600,47600
2016/03/28,47600,47600,47600,47600
2016/03/29,47600,47600,47600,47600
2016/03/31,47580,47580,47580,47580
2016/04/01,46950,46950,46950,46950
2016/04/04,47400,47400,47400,47400
2016/04/05,46000,46000,46000,46000
2016/04/08,42900,42900,42900,42900
2016/04/11,41700,41700,41700,41700
2016/04/13,42000,42000,42000,42000
2016/04/14,42000,42000,42000,42000
