2015/09/11,11230,11250,11230,11250
2015/09/14,11150,11150,11140,11140
2015/09/15,11140,11160,11140,11160
2015/09/16,11160,11290,11160,11290
2015/09/17,11290,11300,11290,11300
2015/09/18,11370,11390,11370,11370
2015/09/24,11370,11470,11370,11430
2015/09/25,11440,11500,11440,11500
2015/09/28,11510,11530,11510,11530
2015/09/29,11580,11580,11570,11570
2015/09/30,11560,11580,11560,11580
2015/10/01,11580,11600,11580,11600
2015/10/02,11600,11730,11600,11730
2015/10/05,11740,11790,11740,11790
2015/10/06,11790,11890,11790,11890
2015/10/07,11890,11990,11880,11980
2015/10/08,11970,12100,11970,12100
2015/10/09,12100,12140,12100,12110
2015/10/13,12110,12110,12100,12100
2015/10/14,12100,12100,12090,12090
2015/10/15,12090,12090,12090,12090
2015/10/16,12040,12040,12030,12030
2015/10/19,12030,12030,12020,12020
2015/10/20,12020,12020,12020,12020
2015/10/21,12020,12020,12020,12020
2015/10/22,12020,12020,12020,12020
2015/10/23,12030,12050,12030,12050
2015/10/26,12050,12050,12050,12050
2015/10/27,12050,12050,12050,12050
2015/10/28,12050,12050,12040,12050
2015/10/29,12040,12070,12030,12070
2015/10/30,12070,12070,12060,12060
2015/11/02,12060,12060,12060,12060
2015/11/04,11920,11920,11850,11850
2015/11/05,11850,11850,11690,11690
2015/11/06,11690,11690,11690,11690
2015/11/09,11690,11690,11670,11670
2015/11/10,11680,11680,11680,11680
2015/11/11,11680,11680,11650,11650
2015/11/12,11650,11710,11650,11710
2015/11/13,11710,11710,11710,11710
2015/11/16,11710,11710,11690,11700
2015/11/17,11700,11700,11690,11690
2015/11/18,11690,11730,11690,11730
2015/11/19,11730,11750,11730,11750
2015/11/20,11750,11840,11750,11840
2015/11/24,11840,11850,11840,11850
2015/11/25,11850,11860,11850,11860
2015/11/26,11860,11990,11860,11990
2015/11/27,11990,12030,11990,12030
2015/11/30,12030,12050,12030,12050
2015/12/01,12050,12150,12050,12110
2015/12/02,12120,12130,12120,12130
2015/12/03,12130,12140,12130,12140
2015/12/04,12140,12220,12140,12220
2015/12/07,12220,12230,12220,12230
2015/12/08,12230,12230,12230,12230
2015/12/09,12230,12230,12230,12230
2015/12/10,12230,12230,12220,12230
2015/12/11,12230,12230,12230,12230
2015/12/14,12230,12370,12230,12370
2015/12/15,12370,12370,12290,12290
2015/12/16,12290,12400,12290,12390
2015/12/17,12380,12380,12360,12360
2015/12/18,12360,12360,12360,12360
2015/12/21,12360,12360,12340,12340
2015/12/22,12340,12340,12340,12340
2015/12/24,12350,12380,12350,12370
2015/12/25,12370,12370,12300,12300
2015/12/28,12300,12300,12300,12300
2015/12/29,12300,12300,12300,12300
2015/12/30,12360,12370,12360,12370
2016/01/04,12370,12370,12370,12370
2016/01/05,12370,12370,12350,12350
2016/01/06,12320,12320,12320,12320
2016/01/07,12320,12320,12270,12270
2016/01/08,12270,12270,12260,12260
2016/01/12,12260,12260,12260,12260
2016/01/13,12250,12250,12250,12250
2016/01/14,12200,12200,12150,12150
2016/01/15,12150,12150,12100,12100
2016/01/18,12100,12100,12100,12100
2016/01/19,12100,12100,12100,12100
2016/01/20,12050,12060,12050,12060
2016/01/21,12060,12080,12040,12040
2016/01/22,12040,12040,11980,11980
2016/01/25,11980,12000,11890,11890
2016/01/26,11890,11890,11850,11850
2016/01/27,11890,11900,11890,11900
2016/01/28,11900,11910,11900,11910
2016/01/29,11910,11910,11910,11910
2016/02/01,11910,11910,11910,11910
2016/02/02,11920,12170,11920,12170
2016/02/03,12170,12170,12170,12170
2016/02/04,12170,12240,12170,12240
2016/02/05,12240,12250,12240,12240
2016/02/08,12240,12240,12230,12230
2016/02/09,12230,12230,12230,12230
2016/02/10,12230,12230,12230,12230
2016/02/12,12230,12230,12230,12230
2016/02/15,12230,12230,12230,12230
2016/02/16,12230,12230,12090,12090
2016/02/17,12090,12200,12090,12200
2016/02/18,12200,12200,12200,12200
2016/02/19,12200,12200,12200,12200
2016/02/22,12200,12200,12200,12200
2016/02/23,12200,12200,11990,12010
2016/02/24,12010,12150,12010,12150
2016/02/25,12150,12150,12150,12150
2016/02/26,12150,12150,12150,12150
2016/02/29,12150,12150,12150,12150
2016/03/01,12150,12150,12150,12150
2016/03/02,12150,12150,12140,12140
2016/03/03,12140,12140,12130,12130
2016/03/04,12130,12130,12120,12120
2016/03/07,12110,12110,11950,11950
2016/03/08,11960,11960,11960,11960
2016/03/09,11980,11980,11980,11980
2016/03/10,11980,11980,11980,11980
