2015/10/28,7800,7800,7790,7790
2015/10/29,7750,7750,7750,7750
2015/10/30,7740,7750,7740,7740
2015/11/02,7750,7750,7710,7750
2015/11/04,7760,7760,7730,7740
2015/11/05,7770,7780,7770,7780
2015/11/06,7770,7770,7760,7760
2015/11/09,7760,7760,7760,7760
2015/11/10,7740,7740,7740,7740
2015/11/11,7730,7730,7730,7730
2015/11/12,7740,7740,7740,7740
2015/11/13,7750,7750,7750,7750
2015/11/16,7760,7760,7720,7720
2015/11/17,7740,7740,7720,7730
2015/11/18,7770,7770,7750,7750
2015/11/19,7740,7740,7740,7740
2015/11/20,7740,7740,7730,7730
2015/11/24,7740,7740,7740,7740
2015/11/25,7740,7740,7740,7740
2015/11/26,7740,7740,7740,7740
2015/11/27,7760,7780,7760,7780
2015/11/30,7750,7750,7750,7750
2015/12/01,7760,7760,7760,7760
2015/12/02,7800,7800,7780,7780
2015/12/03,7820,7820,7820,7820
2015/12/04,7840,7900,7830,7830
2015/12/08,7810,7810,7810,7810
2015/12/09,7900,7900,7790,7790
2015/12/10,7810,7820,7810,7820
2015/12/11,7810,7810,7810,7810
2015/12/14,7800,7800,7800,7800
2015/12/15,7800,7800,7800,7800
2015/12/16,7790,7790,7790,7790
2015/12/17,7800,7800,7740,7740
2015/12/18,7800,7800,7770,7770
2015/12/21,7780,7780,7780,7780
2015/12/22,7760,7760,7760,7760
2015/12/24,7780,7790,7780,7790
2015/12/25,7770,7770,7770,7770
2015/12/28,7760,7760,7760,7760
2015/12/29,7800,7820,7800,7820
2015/12/30,7800,7830,7800,7830
2016/01/05,7820,7820,7820,7820
2016/01/06,7810,7810,7810,7810
2016/01/07,7820,7820,7820,7820
2016/01/08,7810,7810,7810,7810
2016/01/12,7790,7790,7750,7750
2016/01/13,7760,7760,7760,7760
2016/01/14,7750,7750,7750,7750
2016/01/15,7740,7740,7740,7740
2016/01/18,7730,7730,7730,7730
2016/01/20,7720,7720,7720,7720
2016/01/21,7720,7720,7720,7720
2016/01/22,7720,7720,7720,7720
2016/01/25,7690,7690,7690,7690
2016/01/26,7680,7680,7680,7680
2016/01/27,7670,7670,7670,7670
2016/01/28,7680,7680,7680,7680
2016/01/29,7680,7680,7680,7680
2016/02/01,7680,7680,7680,7680
2016/02/02,7690,7690,7690,7690
2016/02/03,7700,7700,7700,7700
2016/02/04,7660,7660,7660,7660
2016/02/05,7680,7680,7680,7680
2016/02/08,7680,7680,7680,7680
2016/02/09,7670,7670,7670,7670
2016/02/10,7660,7660,7660,7660
2016/02/12,7660,7660,7660,7660
2016/02/15,7660,7660,7660,7660
2016/02/16,7660,7660,7660,7660
2016/02/17,7680,7680,7680,7680
2016/02/18,7680,7680,7680,7680
2016/02/19,7690,7760,7690,7760
2016/02/22,7700,7700,7700,7700
2016/02/23,7680,7680,7680,7680
2016/02/24,7650,7650,7650,7650
2016/02/25,7650,7650,7650,7650
2016/02/26,7650,7650,7650,7650
2016/02/29,7640,7640,7640,7640
2016/03/01,7650,7650,7650,7650
2016/03/02,7650,7650,7650,7650
2016/03/03,7650,7650,7650,7650
2016/03/04,7670,7670,7670,7670
2016/03/07,7650,7650,7650,7650
2016/03/08,7700,7700,7640,7640
2016/03/09,7670,7670,7670,7670
2016/03/10,7660,7660,7660,7660
2016/03/11,7650,7650,7650,7650
2016/03/14,7690,7690,7690,7690
2016/03/15,7690,7690,7630,7630
2016/03/16,7640,7640,7640,7640
2016/03/17,7660,7660,7660,7660
2016/03/18,7670,7670,7670,7670
2016/03/22,7680,7680,7680,7680
2016/03/23,7690,7690,7690,7690
2016/03/24,7710,7710,7710,7710
2016/03/25,7710,7710,7710,7710
2016/03/28,7660,7660,7660,7660
2016/03/29,7670,7670,7670,7670
2016/03/30,7700,7710,7700,7710
2016/03/31,7730,7730,7730,7730
2016/04/01,7750,7750,7750,7750
2016/04/04,7850,7850,7850,7850
2016/04/05,8350,8350,8010,8020
2016/04/06,8050,8050,8050,8050
2016/04/07,8050,8050,8000,8000
2016/04/08,8100,8100,8100,8100
2016/04/11,8100,8100,8100,8100
2016/04/12,8370,8370,8370,8370
2016/04/13,8700,8800,8500,8500
2016/04/14,8500,8500,8500,8500
2016/04/15,8800,8800,8800,8800
2016/04/18,8150,8150,8150,8150
2016/04/25,8320,8320,8320,8320
