2016/05/27,9520,9540,9290,9540
2016/05/30,9530,9720,9510,9720
2016/05/31,10310,10310,9550,9740
2016/06/01,9340,9850,9340,9850
2016/06/02,9880,9880,9530,9780
2016/06/03,9690,9830,9630,9710
2016/06/06,9750,9840,9750,9840
2016/06/07,9900,9960,9900,9950
2016/06/08,9940,10010,9900,9930
2016/06/09,9880,9950,9870,9890
2016/06/10,9690,9750,9550,9590
2016/06/13,9520,9740,9500,9510
2016/06/14,9370,9400,9310,9350
2016/06/15,9510,9570,9430,9570
2016/06/16,9560,9560,9480,9540
2016/06/17,9530,9550,9530,9550
2016/06/20,9600,9700,9590,9690
2016/06/21,9650,9710,9650,9700
2016/06/22,9530,9580,9500,9580
2016/06/23,9510,9560,9510,9540
2016/06/24,9560,9610,9560,9610
2016/06/27,9620,9990,9620,9940
2016/06/28,10210,10210,10070,10190
2016/06/29,10020,10070,9990,10040
2016/06/30,10070,10120,10070,10120
2016/07/01,10230,10230,10000,10000
2016/07/04,9980,9980,9960,9980
2016/07/05,9980,10140,9980,10070
2016/07/06,10010,10170,10010,10070
2016/07/07,10090,10090,10090,10090
2016/07/08,10130,10130,10100,10120
2016/07/11,10130,10190,9960,10100
2016/07/12,10220,10370,10220,10350
2016/07/13,10410,10410,10210,10340
2016/07/14,10310,10450,10290,10450
2016/07/15,10500,10550,10490,10550
2016/07/19,10560,10830,10560,10820
2016/07/20,10930,10930,10680,10750
2016/07/21,10850,10900,10790,10790
2016/07/22,10850,10890,10850,10890
2016/07/25,10930,10930,10850,10850
2016/07/26,10880,10900,10810,10900
2016/07/27,10940,10970,10920,10920
2016/07/28,10980,11350,10980,11350
2016/07/29,11280,11320,11280,11320
2016/08/01,11440,11440,11360,11360
2016/08/02,11160,11300,11160,11200
2016/08/03,11120,11220,10790,11000
2016/08/04,11060,11060,11030,11030
2016/08/05,11040,11070,11040,11070
2016/08/08,10990,11040,10720,10900
2016/08/09,10520,10780,10520,10780
2016/08/10,10470,10470,10470,10470
2016/08/12,10400,10480,10400,10480
2016/08/15,10530,10550,10530,10550
2016/08/16,10460,10570,10460,10570
2016/08/17,10570,10570,10570,10570
2016/08/18,10600,10600,10550,10580
2016/08/19,10580,10580,10580,10580
2016/08/22,10640,11100,10640,11100
2016/08/23,11040,11280,11040,11240
2016/08/24,11330,11330,11000,11270
2016/08/25,11240,11320,11240,11320
2016/08/26,11120,11230,11090,11210
2016/08/29,11200,11290,11180,11290
2016/08/30,11350,11360,11350,11360
2016/08/31,11750,12060,11750,11980
2016/09/01,12070,12150,12070,12150
2016/09/02,12090,12200,12080,12200
2016/09/05,12230,12270,12060,12270
2016/09/06,12100,12270,12050,12250
2016/09/07,12250,12280,12070,12260
2016/09/08,12240,12300,12240,12300
2016/09/09,12290,12300,12290,12300
2016/09/12,12200,12280,12200,12280
2016/09/13,12180,12260,12170,12260
2016/09/14,12250,12270,12100,12200
2016/09/15,12160,12170,12110,12110
2016/09/16,12020,12020,11930,11930
2016/09/20,11800,11980,11680,11890
2016/09/21,11890,11890,11890,11890
2016/09/23,11830,11830,11830,11830
2016/09/26,11800,11830,11800,11820
2016/09/27,11700,11840,11700,11840
2016/09/28,11820,11820,11820,11820
2016/09/29,11820,11820,11700,11700
2016/09/30,11710,11710,11710,11710
2016/10/03,11740,11740,11740,11740
2016/10/04,11730,11730,11730,11730
2016/10/05,11740,11800,11740,11760
2016/10/06,11770,11770,11770,11770
2016/10/07,11740,11740,11740,11740
2016/10/11,11750,11750,11750,11750
2016/10/12,11750,11750,11730,11730
2016/10/13,11790,11790,11790,11790
2016/10/14,11660,11660,11660,11660
2016/10/17,11760,11760,11760,11760
2016/10/18,11760,11760,11760,11760
2016/10/19,11720,11720,11720,11720
2016/10/20,11680,11680,11680,11680
2016/10/21,11680,11680,11680,11680
2016/10/24,11680,11680,11650,11650
2016/10/25,11660,11670,11630,11630
2016/10/26,11620,11620,11620,11620
2016/10/27,11610,11610,11610,11610
2016/10/28,11640,11650,11640,11650
2016/10/31,11680,11690,11680,11690
2016/11/01,11650,11650,11600,11600
2016/11/02,11700,11700,11620,11620
2016/11/04,11600,11600,11600,11600
2016/11/07,11600,11600,11600,11600
2016/11/08,11600,11600,11600,11600
2016/11/09,11250,11250,11250,11250
2016/11/10,11250,11250,11250,11250
2016/11/11,11270,11270,11270,11270
2016/11/14,11900,11900,11900,11900
2016/11/15,11900,11920,11900,11920
2016/11/16,11610,11610,11610,11610
2016/11/17,11610,11610,11610,11610
2016/11/18,11610,11610,11610,11610
2016/11/21,11610,11610,11610,11610
2016/11/22,11610,11610,11610,11610
2016/11/24,11700,11700,11700,11700
2016/11/25,11700,11700,11700,11700
