2016/01/26,161.4,162.8,158.2,158.3
2016/01/27,160,160.4,158,158.9
2016/01/28,158.8,159.8,157.6,157.8
2016/01/29,157.1,159.3,156.2,158.3
2016/02/01,158.2,163.3,158.2,160
2016/02/02,157.4,158.7,156.6,157
2016/02/03,153.7,154.7,152.8,153.6
2016/02/04,153.9,158.5,153.6,157.3
2016/02/05,155.6,155.8,153.8,154.8
2016/02/08,152.8,152.8,149.8,151.7
2016/02/09,148,149.1,145.8,147.4
2016/02/10,146.2,148.1,145.5,147.1
2016/02/12,145,148.1,144.5,147.1
2016/02/15,150,153.8,149.5,153.6
2016/02/16,156.6,156.9,154,154
2016/02/17,153.9,154.5,152.1,152.6
2016/02/18,154.9,155.3,152.2,152.6
2016/02/19,151.2,153.6,150,153.2
2016/02/22,152.5,156.2,151.8,155.4
2016/02/23,156.7,157.7,154.2,155.8
2016/02/24,153.6,155.4,152.5,154.3
2016/02/25,155.8,157,155.3,156
2016/02/26,154.8,156.1,154,155.2
2016/02/29,155.9,157,153.9,154
2016/03/01,155.4,156.1,154.2,155.8
2016/03/02,158,161.1,157.4,161
2016/03/03,162.3,164.6,162.1,164.5
2016/03/04,167,174.1,167,174.1
2016/03/07,183.5,184.1,177.5,178.6
2016/03/08,179.2,180.2,172.2,175.9
2016/03/09,170.9,171.4,168.7,171.4
2016/03/10,172.6,175.2,170,170.1
2016/03/11,167,170.5,166.8,167.4
2016/03/14,170.9,171.4,168.9,169.8
2016/03/15,166.9,166.9,164.9,165.9
2016/03/16,167,169.2,166.3,168.3
2016/03/17,173,174.5,171.4,173.4
2016/03/18,177.1,179,175.9,176
2016/03/22,176,178.7,175.7,178.2
2016/03/23,178.9,179.1,175,175
2016/03/24,171.7,174.5,171.7,172.8
2016/03/25,172.1,174,172.1,173
2016/03/28,175.9,177.9,175.9,177.5
2016/03/29,177.8,177.8,173.7,173.9
2016/03/30,174.1,175.1,172.6,174
2016/03/31,172,173.5,172,172.7
2016/04/01,175,175.9,172,173
2016/04/04,173.5,175.1,172.2,174.2
2016/04/05,175,177.4,173.5,177.1
2016/04/06,179.5,183.5,175.7,177.2
2016/04/07,176,178.3,175.1,178.2
2016/04/08,174.8,178.2,174.8,176.2
2016/04/11,181.2,185.4,181.2,184.2
2016/04/12,187.6,188,184.4,187.6
2016/04/13,192,196,191.8,192
2016/04/14,189,192.5,189,191.1
2016/04/15,190.6,193,189.1,189.3
2016/04/18,185.1,188.1,183.4,185.6
2016/04/19,190.1,191.1,187.8,187.8
2016/04/20,191.2,195.5,190.9,192.2
2016/04/21,197.4,200.5,195.5,199.6
2016/04/22,195.9,196.5,194.6,196.2
2016/04/25,199,199,195,196.4
2016/04/26,197.4,199.3,197.4,198.1
2016/04/27,198.5,201,195,197
2016/04/28,196.5,196.5,191.2,191.2
2016/05/02,187.8,188,184,184
2016/05/06,180.1,180.1,178.9,179
2016/05/09,183.9,183.9,177.6,178.2
2016/05/10,177,179.1,175.3,179.1
2016/05/11,179.1,179.4,176,177.5
2016/05/12,177.2,179.3,176.2,179.3
2016/05/13,175.1,175.1,169.4,169.9
2016/05/16,168.3,171,168.3,169
2016/05/17,168.3,170.1,168.3,169.1
2016/05/18,169.8,170.5,165.2,165.5
2016/05/19,163.8,166.7,159.8,159.9
2016/05/20,158.8,159.9,156,159.5
2016/05/23,155.4,156.9,152.3,152.8
2016/05/24,152.9,155,152.6,153.9
2016/05/25,158.1,158.7,153.8,153.8
2016/05/26,156,158.2,156,158.2
2016/05/27,159,161.5,158.8,161.5
2016/05/30,161.5,162.1,159.4,161.2
2016/05/31,162.9,163.5,162,163
2016/06/01,160,160,156.6,156.6
2016/06/02,155.9,158.4,155.9,156.6
2016/06/03,156.3,158,155.8,156.7
2016/06/06,155.2,159.2,154.3,158.7
2016/06/07,160,160.8,156.5,156.5
2016/06/08,155.9,157,155.2,156
2016/06/09,156.8,156.9,154.3,154.4
2016/06/10,152.5,153.5,150.7,150.9
2016/06/13,153,154.9,151,153.5
2016/06/14,153.5,154.5,150,150.1
2016/06/15,149.3,151.8,148.8,151.8
2016/06/16,151.5,151.8,149.6,149.7
2016/06/17,152.5,152.7,151,152.5
2016/06/20,158,158.5,156.9,156.9
2016/06/21,155.7,157.2,154,156.6
2016/06/22,157.9,158,156,157.3
2016/06/23,159.4,160.7,158.2,160.2
2016/06/24,160.8,162,155.5,158.9
2016/06/27,159.1,163,159.1,163
2016/06/28,162.2,165,162.2,164.3
2016/06/29,166.8,167,165.3,165.5
2016/06/30,166,169.1,166,167.8
2016/07/01,169.3,169.3,168,168
2016/07/04,168,171.6,168,171.6
2016/07/05,169.4,170,168,170
2016/07/06,167.8,167.8,159.7,160.7
2016/07/07,163.8,164,162.6,162.9
2016/07/08,161.2,161.5,159.5,159.5
2016/07/11,161,163.4,159.8,163.1
2016/07/12,163.1,167,163.1,167
2016/07/13,170.9,173.4,169.9,172.6
2016/07/14,168.9,170,168,170
2016/07/15,172.5,174,171.4,173.5
2016/07/19,169.7,172.2,169.7,172.2
2016/07/20,174.7,180,174.1,177.3
2016/07/21,184.4,187,182.4,185.2
2016/07/22,187.9,190,187.7,190
2016/07/25,188.2,188.3,188,188.1
