2015/12/03,43500,43500,43500,43500
2015/12/08,42000,42000,42000,42000
2015/12/10,40500,40500,40500,40500
2015/12/15,37500,37500,37500,37500
2016/01/13,29000,29000,29000,29000
2016/02/02,33500,33500,33500,33500
2016/02/10,31930,31930,31930,31930
2016/02/19,33000,33000,33000,33000
2016/03/03,34380,34380,34380,34380
2016/04/06,33510,33510,33000,33000
2016/04/07,33510,34500,33510,34500
2016/04/08,33500,33500,33500,33500
2016/04/11,35000,35000,35000,35000
2016/04/20,35000,35000,35000,35000
2016/04/26,37000,37000,37000,37000
2016/05/10,36000,36000,36000,36000
2016/05/11,36500,36500,36500,36500
2016/05/19,37000,37000,37000,37000
2016/05/23,36500,36500,36500,36500
