2016/02/26,33500,33500,33500,33500
2016/02/29,33500,33500,33500,33500
2016/03/01,33500,33500,33500,33500
2016/03/02,34000,34000,34000,34000
2016/03/03,34000,34000,34000,34000
2016/03/04,34000,34000,34000,34000
2016/03/07,36000,36000,35500,35500
2016/03/08,36000,36000,36000,36000
2016/03/09,36000,36000,36000,36000
2016/03/10,36000,36000,36000,36000
2016/03/11,36000,36000,36000,36000
2016/03/14,36500,36500,36500,36500
2016/03/15,36000,36000,36000,36000
2016/03/16,35500,35500,35500,35500
2016/03/17,35500,35500,35500,35500
2016/03/18,35500,35500,35500,35500
2016/03/22,35500,35500,35500,35500
2016/03/23,35500,35500,35500,35500
2016/03/24,36000,36000,36000,36000
2016/03/25,36000,36000,36000,36000
2016/03/28,35220,36300,35220,36300
2016/03/29,37000,37000,37000,37000
2016/03/30,37000,37000,37000,37000
2016/03/31,36300,36300,36300,36300
2016/04/01,36300,36300,36300,36300
2016/04/04,35200,35200,35200,35200
2016/04/05,35200,35200,35200,35200
2016/04/06,35200,35200,35200,35200
2016/04/07,36000,36000,36000,36000
2016/04/08,34000,34000,34000,34000
2016/04/11,37000,37000,36670,36670
2016/04/12,36670,36670,36670,36670
2016/04/13,37000,37000,37000,37000
2016/04/14,37000,37000,37000,37000
2016/04/15,37000,37000,37000,37000
2016/04/18,35850,35850,35850,35850
2016/04/19,35850,35850,35850,35850
2016/04/20,36000,36000,36000,36000
2016/04/21,37000,37000,37000,37000
2016/04/22,37000,37000,37000,37000
2016/04/25,37500,37500,37500,37500
2016/04/26,38000,38000,38000,38000
2016/04/27,38500,38500,38500,38500
2016/04/28,38500,38500,38500,38500
2016/05/02,38500,38500,38500,38500
2016/05/06,36200,37200,36200,37200
2016/05/09,37200,37200,37200,37200
2016/05/10,37200,37200,37200,37200
2016/05/11,37200,37200,37200,37200
2016/05/12,37930,37930,37930,37930
2016/05/13,37930,37930,37930,37930
2016/05/16,37930,37930,37930,37930
2016/05/17,38500,38500,38500,38500
2016/05/18,39000,39000,39000,39000
2016/05/19,39000,39000,39000,39000
2016/05/20,39000,39000,39000,39000
2016/05/23,39000,39000,39000,39000
2016/05/24,38500,38500,38500,38500
2016/05/25,39000,39000,39000,39000
2016/05/26,39990,40000,39990,40000
2016/05/27,40000,40000,40000,40000
2016/05/30,40500,40500,40500,40500
2016/05/31,40500,40500,40500,40500
2016/06/01,40500,40500,40500,40500
2016/06/02,40500,40500,40500,40500
2016/06/03,40800,40800,40800,40800
2016/06/06,40800,40800,40800,40800
2016/06/07,40800,40800,40800,40800
2016/06/08,40800,40800,40800,40800
2016/06/09,41500,41500,41500,41500
2016/06/10,41500,41500,41500,41500
2016/06/13,41300,41400,41300,41400
2016/06/14,41600,41600,41600,41600
2016/06/15,41600,41600,41600,41600
2016/06/16,40700,40700,40700,40700
2016/06/17,40700,40700,40700,40700
2016/06/20,41300,41300,41300,41300
2016/06/21,41300,41300,41300,41300
2016/06/22,41300,41300,41300,41300
2016/06/23,41300,41300,41300,41300
2016/06/24,40500,40500,40500,40500
2016/06/27,40500,40500,40500,40500
2016/06/28,40480,40480,40480,40480
2016/06/29,40480,40480,40480,40480
2016/06/30,40480,40480,40480,40480
2016/07/01,40480,40480,40480,40480
2016/07/04,40480,40480,40480,40480
2016/07/05,40480,40480,40480,40480
2016/07/06,39500,39500,39500,39500
2016/07/07,39500,39500,39500,39500
2016/07/08,39000,39000,39000,39000
2016/07/11,39000,39000,39000,39000
2016/07/12,38200,38200,38200,38200
2016/07/13,39300,39300,39300,39300
2016/07/14,39300,39300,39300,39300
2016/07/15,39300,39300,39300,39300
2016/07/19,39000,39000,39000,39000
2016/07/20,38000,38000,38000,38000
2016/07/21,38000,38000,38000,38000
2016/07/22,37500,38400,37500,38400
2016/07/25,38400,38400,38400,38400
2016/07/26,38000,38000,38000,38000
2016/07/27,38000,38000,38000,38000
2016/07/28,37500,37500,37250,37500
2016/07/29,37500,37500,37500,37500
2016/08/01,37000,37000,37000,37000
2016/08/02,36500,36500,36500,36500
2016/08/03,36000,36000,35500,35500
2016/08/04,36000,36000,36000,36000
2016/08/05,35500,36000,35500,36000
2016/08/08,36000,36000,36000,36000
2016/08/09,36000,36000,36000,36000
2016/08/10,36000,36000,36000,36000
2016/08/12,36950,36950,36950,36950
2016/08/15,36950,36950,36950,36950
2016/08/16,37300,37300,37300,37300
2016/08/17,36600,36600,36600,36600
2016/08/18,36500,36600,36500,36600
2016/08/19,37500,37500,37500,37500
2016/08/22,37200,37500,37200,37350
2016/08/23,37000,37000,36610,36610
2016/08/24,36800,37000,36800,37000
2016/08/25,37000,38300,36600,36890
