2016/05/26,44130,44700,44060,44700
2016/05/27,44630,44880,44100,44160
2016/05/30,43850,44290,43510,44120
2016/05/31,44450,44700,44160,44610
2016/06/01,44620,44970,44070,44130
2016/06/02,43560,43890,42850,43840
2016/06/03,43840,43860,42890,43530
2016/06/06,43950,43950,42720,43000
2016/06/07,43390,43740,43230,43640
2016/06/08,43770,44300,43760,44290
2016/06/09,44250,44790,44170,44680
2016/06/10,44720,44720,44070,44370
2016/06/13,44100,44130,43400,43540
2016/06/14,43070,43430,42560,43140
2016/06/15,42670,42900,42510,42720
2016/06/16,42680,42840,42200,42360
2016/06/17,41460,41580,40720,40930
2016/06/20,41460,42290,41370,42280
2016/06/21,42820,43000,42570,42980
2016/06/22,42880,43200,42360,43050
2016/06/23,43500,43710,42310,42800
2016/06/24,43060,43980,42880,43940
2016/06/27,41630,41960,41010,41290
2016/06/28,41500,41500,40200,40550
2016/06/29,40950,41670,40950,41650
2016/06/30,41830,42820,41710,42590
2016/07/01,42330,42600,41890,41950
2016/07/04,41620,42080,41310,42080
2016/07/05,42130,42250,41840,41920
2016/07/06,41080,41130,40240,40420
2016/07/07,40520,40780,39730,40780
2016/07/08,40750,41000,39320,39410
2016/07/11,39520,39660,39100,39270
2016/07/12,39420,39990,39240,39780
2016/07/13,39880,41010,39760,40930
2016/07/14,40620,40900,39800,39840
2016/07/15,40430,40660,40000,40550
2016/07/19,40340,41040,40330,40830
2016/07/20,40030,40480,39990,40070
2016/07/21,40360,40870,40030,40570
2016/07/22,40940,40960,40100,40100
2016/07/25,39770,40230,39430,39570
2016/07/26,39720,39720,39100,39210
2016/07/27,38920,38920,38480,38530
2016/07/28,39460,39720,38790,38900
2016/07/29,38800,38800,38380,38380
2016/08/01,37800,38120,37670,37970
2016/08/02,38560,38560,37660,37660
2016/08/03,37380,37670,36890,36910
2016/08/04,36790,37500,36790,37500
2016/08/05,37390,37860,37360,37860
2016/08/08,37710,37920,37710,37920
2016/08/09,38450,39100,38400,38960
2016/08/10,38840,38850,38630,38630
2016/08/12,38060,38630,38050,38390
2016/08/15,39100,39270,38900,39250
2016/08/16,39720,40100,39560,40100
2016/08/17,39920,40200,39760,40200
2016/08/18,40180,40650,40050,40610
2016/08/19,40500,40910,40500,40850
2016/08/22,40880,40910,40880,40910
2016/08/23,39970,39970,39970,39970
2016/08/24,39800,40500,39790,40500
2016/08/25,40480,40540,40190,40200
2016/08/26,40190,40480,40180,40480
2016/08/29,40860,41110,40770,40810
2016/08/30,40850,40850,40850,40850
2016/08/31,40880,41150,40770,40770
2016/09/01,40330,40330,39800,39800
2016/09/02,39470,39470,38800,38810
2016/09/05,39270,39980,39260,39780
2016/09/06,40500,40930,40060,40060
2016/09/07,40080,40080,39560,39560
2016/09/09,40730,41340,40730,41300
2016/09/12,41140,41140,40830,40830
2016/09/13,40300,40300,40300,40300
2016/09/14,40350,40400,40100,40140
2016/09/15,39880,39940,39780,39780
2016/09/16,39720,40090,39610,40090
2016/09/21,39100,39190,39080,39170
2016/09/23,39900,39900,39900,39900
2016/09/26,39570,39570,39570,39570
2016/09/28,39550,39550,39190,39190
2016/09/29,40150,40950,40150,40950
2016/09/30,41000,41200,40890,41200
2016/10/03,40910,41320,40910,41120
2016/10/04,41620,41950,41620,41950
2016/10/05,42260,42600,42260,42350
2016/10/06,43130,43300,43130,43300
2016/10/07,43040,43700,43040,43700
2016/10/11,43850,43980,42700,42770
2016/10/12,44100,44100,43740,43740
2016/10/13,43800,43800,43400,43530
2016/10/14,43490,44060,43300,43850
2016/10/17,43840,43840,43840,43840
2016/10/18,43670,43670,43300,43300
2016/10/20,44060,44150,44060,44060
2016/10/21,43980,43980,43920,43920
2016/10/24,43680,43750,43680,43750
2016/10/25,43760,44080,43760,43870
2016/10/26,43610,43610,43610,43610
2016/10/27,43060,43150,43000,43150
2016/10/28,43740,43780,43650,43750
2016/10/31,43710,43710,43350,43350
2016/11/01,43200,43200,42030,42030
2016/11/02,42210,42210,41900,41900
2016/11/04,41210,41210,40700,40700
2016/11/07,40450,40450,39980,39980
2016/11/08,40500,40500,40500,40500
2016/11/09,40600,40740,40500,40740
2016/11/10,39730,41000,39730,41000
2016/11/11,40890,40890,40890,40890
2016/11/14,40300,40300,39750,39900
2016/11/15,39880,39880,39680,39780
2016/11/16,40200,41770,40200,41770
2016/11/18,41800,41800,41800,41800
2016/11/21,42100,42100,42100,42100
2016/11/22,43840,44080,43610,43610
2016/11/25,44850,44860,44800,44800
