2015/06/29,61500,61500,61500,61500
2015/06/30,60300,60300,59690,59750
2015/07/01,60200,60470,60200,60470
2015/07/06,60300,60300,59000,59000
2015/07/07,57500,57500,56510,56510
2015/07/08,56820,57000,55910,55910
2015/07/09,55500,55820,54890,54890
2015/07/10,56500,56500,56020,56020
2015/07/13,57530,57810,57000,57000
2015/07/14,56950,57460,56750,57460
2015/07/15,56500,56750,56500,56750
2015/07/16,56890,56890,56500,56500
2015/07/21,55510,55510,55510,55510
2015/07/22,55400,55400,55400,55400
2015/07/27,54500,54500,53550,53550
2015/08/03,53950,53950,53950,53950
2015/08/05,52650,52750,52650,52750
2015/08/11,52140,52140,52140,52140
2015/08/26,46000,46000,46000,46000
2015/08/27,46500,46500,46500,46500
2015/08/28,48000,48400,48000,48400
2015/08/31,50000,51500,50000,51500
2015/09/01,50750,52380,50750,52380
2015/09/02,52000,53000,51500,51500
2015/09/03,50050,51000,50050,51000
2015/09/04,51350,52200,51350,52200
2015/09/07,50800,50800,50800,50800
2015/09/08,51000,51000,51000,51000
2015/09/09,50300,50700,50300,50700
2015/09/10,51100,51400,50600,50600
2015/09/11,50500,50500,50500,50500
2015/09/14,51000,51000,51000,51000
2015/09/15,49700,49700,49700,49700
2015/09/17,49500,49500,49500,49500
2015/09/18,50600,50600,50600,50600
2015/09/25,48900,49400,48900,49400
2015/09/30,48500,48500,48500,48500
2015/10/01,48650,48650,48650,48650
2015/10/02,49150,49150,49150,49150
2015/10/05,49650,49650,48000,48500
2015/10/06,49000,49000,49000,49000
2015/10/07,49850,49850,49850,49850
2015/10/08,51750,51750,51750,51750
2015/10/22,48100,48100,48000,48000
2015/11/25,45100,45100,45100,45100
2015/12/03,45500,45500,45000,45000
2015/12/08,43700,43700,43000,43000
2015/12/16,36710,36710,36710,36710
2015/12/25,39190,39190,39190,39190
