2016/03/28,37190,37800,37110,37450
2016/03/29,38660,38730,38100,38680
2016/03/30,38180,38570,38170,38300
2016/03/31,37700,38500,37630,37630
2016/04/01,36880,37630,36840,37440
2016/04/04,37740,37880,36740,36790
2016/04/05,36250,36500,35700,35700
2016/04/06,35050,35170,34800,35050
2016/04/07,35810,36460,35500,36150
2016/04/08,36230,36350,35250,35560
2016/04/11,36200,37250,36190,37120
2016/04/12,36530,37520,36500,37190
2016/04/13,37650,38700,37550,38470
2016/04/14,38200,38620,38200,38620
2016/04/15,37710,38400,37690,37870
2016/04/18,38130,38130,36850,37250
2016/04/19,35430,37000,35430,36860
2016/04/20,37790,38490,37590,37960
2016/04/21,37550,39670,37550,39590
2016/04/22,39390,39730,38810,38900
2016/04/25,38980,40010,38870,39560
2016/04/26,39580,40250,39440,40050
2016/04/27,39710,40610,39710,40610
2016/04/28,40940,41760,40720,41760
2016/05/02,40400,41220,40400,41200
2016/05/06,40200,40600,39830,39830
2016/05/09,39110,39430,38700,39380
2016/05/10,39840,39840,38900,38900
2016/05/11,39480,39480,39480,39480
2016/05/12,40070,41130,40070,41130
2016/05/13,41410,41700,41260,41260
2016/05/16,41210,41480,41210,41480
2016/05/17,41820,42380,41710,42290
2016/05/18,42550,42630,42270,42270
2016/05/19,42600,42600,42490,42490
2016/05/20,41630,41630,41630,41630
2016/05/23,42800,42800,42510,42510
2016/05/24,42030,42030,41660,41660
2016/05/25,41910,42590,41870,42550
2016/05/26,42880,43280,42710,43280
2016/05/27,43610,43820,43610,43820
2016/05/30,43080,43470,43080,43470
2016/05/31,43850,44160,43630,44160
2016/06/01,44260,44510,44060,44060
2016/06/02,43650,43650,43000,43000
2016/06/03,43680,43680,42830,43580
2016/06/06,42720,42720,42690,42690
2016/06/07,42990,42990,42990,42990
2016/06/08,43810,43900,43580,43580
2016/06/09,44210,44390,44210,44390
2016/06/10,44640,44640,44150,44150
2016/06/13,43770,43920,43770,43900
2016/06/14,42590,42590,42590,42590
2016/06/15,42590,42650,42590,42650
2016/06/17,41290,41340,40930,40930
2016/06/23,43280,43280,42510,42510
2016/06/24,43430,43430,43430,43430
2016/06/27,41090,41090,41090,41090
2016/06/28,40880,40880,40170,40170
2016/06/29,41050,41050,40910,40910
2016/06/30,42100,42610,42100,42610
2016/07/01,42660,42790,42290,42290
2016/07/04,41610,41610,41610,41610
2016/07/05,42710,42750,42380,42380
2016/07/06,41000,41000,40920,40920
2016/07/08,39790,39790,39790,39790
2016/07/11,39920,40070,39830,39830
2016/07/13,40440,41440,40440,41440
2016/07/14,41020,41060,41020,41060
2016/07/15,40760,40760,40740,40740
2016/07/22,41010,41010,40100,40100
2016/07/27,39260,39260,39260,39260
2016/07/29,38790,38790,38450,38450
2016/08/01,38030,38170,37800,38170
2016/08/02,37800,37800,37380,37460
2016/08/03,37290,37350,36950,36950
2016/08/09,38500,38860,38500,38860
2016/08/23,40820,41000,40690,40690
2016/08/26,40300,40300,40300,40300
2016/08/31,40550,40600,40550,40600
2016/09/01,39800,39800,39800,39800
2016/09/02,38600,38600,38600,38600
2016/09/05,37950,37950,37950,37950
2016/09/06,39050,39650,38700,38700
2016/09/07,38400,38400,38400,38400
2016/09/14,38200,39200,38200,39200
2016/09/16,38290,38290,38290,38290
2016/09/21,37830,37940,37830,37940
2016/09/23,38600,38600,38110,38120
