2015/11/24,10810,10820,10810,10820
2015/11/25,10820,10830,10820,10830
2015/11/26,10840,11040,10840,11040
2015/11/27,11040,11150,11040,11150
2015/11/30,11140,11140,11100,11110
2015/12/01,11110,11110,11100,11100
2015/12/02,11100,11100,11100,11100
2015/12/03,11100,11170,11100,11170
2015/12/04,11170,11180,11160,11170
2015/12/07,11170,11200,11170,11200
2015/12/08,11200,11200,11200,11200
2015/12/09,11200,11240,11200,11200
2015/12/10,11200,11220,11200,11220
2015/12/11,11220,11220,11200,11200
2015/12/14,11200,11210,11200,11210
2015/12/15,11180,11180,11180,11180
2015/12/16,11180,11210,11180,11210
2015/12/17,11210,11230,11210,11230
2015/12/18,11230,11230,11230,11230
2015/12/21,11230,11280,11230,11280
2015/12/22,11280,11290,11280,11290
2015/12/24,11290,11300,11290,11300
2015/12/25,11300,11330,11300,11330
2015/12/28,11340,11340,11340,11340
2015/12/29,11340,11340,11340,11340
2015/12/30,11360,11430,11360,11430
2016/01/04,11430,11430,11430,11430
2016/01/05,11430,11470,11430,11470
2016/01/06,11470,11480,11470,11480
2016/01/07,11480,11550,11480,11550
2016/01/08,11550,11650,11550,11640
2016/01/12,11640,11650,11640,11650
2016/01/13,11640,11640,11610,11610
2016/01/14,11610,11610,11610,11610
2016/01/15,11610,11610,11610,11610
2016/01/18,11610,11610,11610,11610
2016/01/19,11610,11610,11610,11610
2016/01/20,11610,11660,11610,11660
2016/01/21,11660,11660,11650,11650
2016/01/22,11650,11690,11650,11690
2016/01/25,11690,11690,11690,11690
2016/01/26,11690,11720,11690,11720
2016/01/27,11720,11720,11720,11720
2016/01/28,11720,11720,11720,11720
2016/01/29,11720,11720,11720,11720
2016/02/01,11720,11720,11720,11720
2016/02/02,11720,11800,11720,11800
2016/02/03,11800,11800,11800,11800
2016/02/04,11800,11900,11800,11890
2016/02/05,11880,11880,11880,11880
2016/02/08,11880,11880,11840,11840
2016/02/09,11840,11840,11840,11840
2016/02/10,11840,11840,11830,11830
2016/02/12,11830,11850,11830,11840
2016/02/15,11840,11840,11840,11840
2016/02/16,11840,11840,11840,11840
2016/02/17,11840,11840,11790,11790
2016/02/18,11790,11790,11770,11770
2016/02/19,11750,11750,11750,11750
2016/02/22,11750,11750,11750,11750
2016/02/23,11750,11750,11750,11750
2016/02/24,11750,11750,11750,11750
2016/02/25,11750,11770,11750,11770
2016/02/26,11770,11780,11770,11780
2016/02/29,11780,11780,11780,11780
2016/03/01,11780,11780,11780,11780
2016/03/02,11780,11780,11780,11780
2016/03/03,11780,11780,11740,11740
2016/03/04,11740,11740,11690,11690
2016/03/07,11690,11690,11600,11600
2016/03/08,11600,11600,11600,11600
2016/03/09,11600,11600,11600,11600
2016/03/10,11600,11620,11600,11620
2016/03/11,11620,11620,11610,11610
2016/03/14,11610,11610,11560,11560
2016/03/15,11570,11570,11570,11570
2016/03/16,11570,11600,11570,11600
2016/03/17,11600,11600,11600,11600
2016/03/18,11600,11620,11600,11620
2016/03/22,11620,11620,11620,11620
2016/03/23,11620,11620,11620,11620
2016/03/24,11620,11620,11620,11620
2016/03/25,11620,11620,11620,11620
2016/03/28,11620,11620,11620,11620
2016/03/29,11620,11620,11620,11620
2016/03/30,11620,11620,11620,11620
2016/03/31,11620,11620,11620,11620
2016/04/01,11620,11730,11620,11730
2016/04/04,11730,11730,11730,11730
2016/04/05,11730,11760,11730,11760
2016/04/06,11760,11820,11760,11820
2016/04/07,11820,11820,11820,11820
2016/04/08,11820,11820,11820,11820
2016/04/11,11820,11850,11820,11850
2016/04/12,11900,11900,11900,11900
2016/04/13,11900,11910,11900,11910
2016/04/14,11910,12000,11910,12000
2016/04/15,12000,12030,12000,12030
2016/04/18,12030,12110,12030,12110
2016/04/19,12110,12250,12110,12250
2016/04/20,12260,12330,12260,12330
2016/04/21,12330,12330,12330,12330
2016/04/22,12330,12330,12330,12330
2016/04/25,12330,12400,12330,12400
2016/04/26,12400,12400,12320,12320
2016/04/27,12320,12320,12320,12320
2016/04/28,12320,12320,12320,12320
2016/05/02,12320,12320,12320,12320
2016/05/06,12320,12320,12320,12320
2016/05/09,12320,12320,12320,12320
2016/05/10,12320,12320,12320,12320
2016/05/11,12320,12320,12320,12320
2016/05/12,12320,12320,12320,12320
2016/05/13,12320,12320,12320,12320
2016/05/16,12320,12420,12320,12420
2016/05/17,12420,12490,12420,12490
2016/05/18,12490,12490,12490,12490
2016/05/19,12490,12490,12490,12490
2016/05/20,12490,12490,12490,12490
